id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1164008,2020-02-28,000001,Vente,64000,34,,GR GRANDE RUE,0040,80300,80216,Courcelette,80,,,80216000AB0003,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,696,2.743048,50.0572
2020-1164027,2020-03-10,000001,Vente,252000,1,,RUE BOILLU,0015,80300,80216,Courcelette,80,,,80216000AA0046,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,3596,2.748859,50.058873
2020-1164027,2020-03-10,000001,Vente,252000,1,,RUE BOILLU,0015,80300,80216,Courcelette,80,,,80216000AA0046,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,393,2.748859,50.058873
2020-1164027,2020-03-10,000001,Vente,252000,1,,RUE BOILLU,0015,80300,80216,Courcelette,80,,,80216000AA0046,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,192,2.748859,50.058873
2020-1164027,2020-03-10,000001,Vente,252000,1,,RUE BOILLU,0015,80300,80216,Courcelette,80,,,80216000AA0046,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,3596,2.748859,50.058873
2020-1164027,2020-03-10,000001,Vente,252000,1,,RUE BOILLU,0015,80300,80216,Courcelette,80,,,80216000AA0046,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,192,2.748859,50.058873
2020-1164027,2020-03-10,000001,Vente,252000,1,,RUE BOILLU,0015,80300,80216,Courcelette,80,,,80216000AA0046,,,,,,,,,,,,,0,1,Maison,24,1,P,prés,,,393,2.748859,50.058873
2020-1164027,2020-03-10,000001,Vente,252000,,,LE VILLAGE,B018,80300,80216,Courcelette,80,,,80216000AA0101,,,,,,,,,,,,,0,,,,,P,prés,,,1075,2.749337,50.059019
2020-1164646,2020-09-10,000001,Vente,98000,8,,RUE DU CHAPITRE,0020,80300,80216,Courcelette,80,,,80216000AB0023,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,3486,2.749119,50.057789
