id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-283524,2021-02-25,000001,Vente,990,,,LE DESSUS D ENTRE DEUX VIE,B061,21500,21709,Viserny,21,,,217090000B0287,,,,,,,,,,,,,0,,,,,L,landes,,,570,4.287265,47.56476
2021-283524,2021-02-25,000001,Vente,990,,,LE DESSUS D ENTRE DEUX VIE,B061,21500,21709,Viserny,21,,,217090000B0289,,,,,,,,,,,,,0,,,,,L,landes,,,1625,4.287087,47.564684
2021-284900,2021-04-10,000002,Vente,12800,,,SOUS LE PRANAS,B153,21500,21709,Viserny,21,,,21709000ZE0134,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.27528,47.561087
2021-288016,2021-06-21,000001,Vente,78000,8,,RUE DES TROIS PONTS,1900,21500,21709,Viserny,21,,,21709000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,4.277785,47.559363
2021-288016,2021-06-21,000001,Vente,78000,8,,RUE DES TROIS PONTS,1900,21500,21709,Viserny,21,,,21709000AB0042,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,89,4.277785,47.559363
2021-288016,2021-06-21,000001,Vente,78000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0296,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.277863,47.558651
2021-288016,2021-06-21,000001,Vente,78000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.277863,47.558651
2021-288016,2021-06-21,000001,Vente,78000,3,B,RUE DES TROIS PONTS,1900,21500,21709,Viserny,21,,,21709000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.277704,47.559153
2021-288016,2021-06-21,000001,Vente,78000,,,LA CHAUME,B042,21500,21709,Viserny,21,,,21709000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.277853,47.558446
2021-288088,2021-06-21,000001,Vente,520,,,LA CHAUME,B042,21500,21709,Viserny,21,,,21709000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,2080,4.276982,47.556553
2021-289383,2021-07-23,000001,Vente,82000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.28087,47.559932
2021-289383,2021-07-23,000001,Vente,82000,14,B,RUE SAINT VERNIER,1750,21500,21709,Viserny,21,,,21709000AB0176,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,26,4.280685,47.560051
2021-289383,2021-07-23,000001,Vente,82000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.280728,47.560005
2021-291616,2021-09-07,000001,Vente,2850,,,LE LOCHAT,B111,21500,21709,Viserny,21,,,21709000ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.285258,47.55795
2021-291616,2021-09-07,000001,Vente,2850,,,LE LOCHAT,B111,21500,21709,Viserny,21,,,21709000ZC0125,,,,,,,,,,,,,0,,,,,P,prés,,,850,4.285258,47.55795
2021-291616,2021-09-07,000001,Vente,2850,,,LE LOCHAT,B111,21500,21709,Viserny,21,,,21709000ZC0125,,,,,,,,,,,,,0,,,,,L,landes,,,1510,4.285258,47.55795
2021-291616,2021-09-07,000001,Vente,2850,,,SUR LE PETIT PRE,B124,21500,21709,Viserny,21,,,21709000ZC0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,379,4.283541,47.558289
2021-291616,2021-09-07,000001,Vente,2850,,,SUR LE PETIT PRE,B124,21500,21709,Viserny,21,,,21709000ZC0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,345,4.28373,47.558359
2021-291616,2021-09-07,000001,Vente,2850,,,LE LOCHAT,B111,21500,21709,Viserny,21,,,21709000ZC0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,4.285649,47.55829
2021-291616,2021-09-07,000001,Vente,2850,,,SOUS LE LOCHAT,B152,21500,21709,Viserny,21,,,21709000ZC0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,1456,4.286709,47.555326
2021-291616,2021-09-07,000001,Vente,2850,,,SOUS LE LOCHAT,B152,21500,21709,Viserny,21,,,21709000ZC0206,,,,,,,,,,,,,0,,,,,VE,vergers,,,326,4.286931,47.555449
2021-291616,2021-09-07,000001,Vente,2850,,,SOUS LE LOCHAT,B152,21500,21709,Viserny,21,,,21709000ZC0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,171,4.286919,47.55561
2021-292313,2021-09-17,000001,Vente,28000,8,,RUE HAUTE,0700,21500,21709,Viserny,21,,,21709000AB0351,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,48,4.281502,47.560503
2021-292910,2021-09-10,000001,Vente,27000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,275,4.280726,47.559733
2021-292910,2021-09-10,000001,Vente,27000,10,,RUE SAINT VERNIER,1750,21500,21709,Viserny,21,,,21709000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.280538,47.559868
2021-292910,2021-09-10,000001,Vente,27000,10,,RUE SAINT VERNIER,1750,21500,21709,Viserny,21,,,21709000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,4.280538,47.559868
2021-292910,2021-09-10,000001,Vente,27000,13,B,RUE SAINT VERNIER,1750,21500,21709,Viserny,21,,,21709000AB0335,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,199,4.280317,47.56012
2021-292910,2021-09-10,000001,Vente,27000,13,B,RUE SAINT VERNIER,1750,21500,21709,Viserny,21,,,21709000AB0335,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,199,4.280317,47.56012
2021-294288,2021-10-21,000001,Vente,1600,,,SUR SAINTE CHRISTINE,B146,21500,21709,Viserny,21,,,21709000ZC0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16336,4.296771,47.558816
2021-294288,2021-10-21,000001,Vente,1600,,,SUR SAINTE CHRISTINE,B146,21500,21709,Viserny,21,,,21709000ZC0274,,,,,,,,,,,,,0,,,,,T,terres,,,2869,4.296771,47.558816
2021-295071,2021-11-19,000001,Vente,4712.5,,,LES BAUVAIS,B011,21500,21709,Viserny,21,,,217090000A0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,280,4.28327,47.56543
2021-295071,2021-11-19,000001,Vente,4712.5,,,SAINTE CHRISTINE,B147,21500,21709,Viserny,21,,,217090000B0583,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.29311,47.558048
2021-295071,2021-11-19,000001,Vente,4712.5,,,SAINTE CHRISTINE,B147,21500,21709,Viserny,21,,,217090000B0611,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,395,4.295127,47.557778
2021-295071,2021-11-19,000001,Vente,4712.5,,,LE TEURET BLANC,B160,21500,21709,Viserny,21,,,217090000B0620,,,,,,,,,,,,,0,,,,,L,landes,,,2110,4.293235,47.557657
2021-295071,2021-11-19,000001,Vente,4712.5,,,ENTRE DEUX VIES,B077,21500,21709,Viserny,21,,,217090000B0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,313,4.284845,47.563821
2021-295071,2021-11-19,000001,Vente,4712.5,,,ENTRE DEUX EAUX,B076,21500,21709,Viserny,21,,,21709000ZE0103,,,,,,,,,,,,,0,,,,,P,prés,,,6800,4.259895,47.556129
2021-296108,2021-12-02,000001,Vente,150000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.279569,47.559172
2021-296108,2021-12-02,000001,Vente,150000,10,B,RUE DU CUL DE SAC,0200,21500,21709,Viserny,21,,,21709000AB0240,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,83,4.279453,47.559089
2021-296108,2021-12-02,000001,Vente,150000,,,LE VILLAGE,B169,21500,21709,Viserny,21,,,21709000AB0243,,,,,,,,,,,,,0,,,,,T,terres,,,166,4.279285,47.558855
2021-296108,2021-12-02,000001,Vente,150000,25,,RUE DES BOTTIENS,0150,21500,21709,Viserny,21,,,21709000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,4.279479,47.559015
2021-296108,2021-12-02,000001,Vente,150000,25,,RUE DES BOTTIENS,0150,21500,21709,Viserny,21,,,21709000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,4.279479,47.559015
2021-296255,2021-12-08,000001,Vente,10000,16,,RUE DU CUL DE SAC,0200,21500,21709,Viserny,21,,,21709000AB0249,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,50,4.27993,47.559162
