id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601532,2019-01-16,000001,Vente,1500,,,LE CHAINAIT,B017,39170,39453,Ravilloles,39,,,39453000AB0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14680,5.792122,46.422939
2019-601532,2019-01-16,000001,Vente,1500,,,LE CHAINAIT,B017,39170,39453,Ravilloles,39,,,39453000AB0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,5591,5.790709,46.423036
2019-601876,2019-02-13,000001,Vente,500,,,A LA ROCHE,B125,39170,39453,Ravilloles,39,,,39453000AD0195,,,,,,,,,,,,,0,,,,,T,terres,,,2090,5.807624,46.427794
2019-602279,2019-02-26,000002,Vente,80000,,,AU VILLAGE,B162,39170,39453,Ravilloles,39,,,39453000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,34,5.80311,46.424932
2019-602279,2019-02-26,000002,Vente,80000,14,,GRANDE RUE,0045,39170,39453,Ravilloles,39,,,39453000AE0572,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,270,5.802844,46.425043
2019-602279,2019-02-26,000002,Vente,80000,,,AU VILLAGE,B162,39170,39453,Ravilloles,39,,,39453000AE0991,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.802875,46.424971
2019-602785,2019-03-22,000001,Vente,4850,,,LOURSIERE,B079,39170,39453,Ravilloles,39,,,39453000AB0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13000,5.793142,46.429063
2019-602785,2019-03-22,000001,Vente,4850,,,EN HAUT DU MONT,B073,39170,39453,Ravilloles,39,,,39453000AB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1900,5.7928,46.42958
2019-602785,2019-03-22,000001,Vente,4850,,,LA CHENAVIERE,B030,39170,39453,Ravilloles,39,,,39453000AB0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11050,5.790638,46.429305
2019-602785,2019-03-22,000001,Vente,4850,,,LA CHENAVIERE,B030,39170,39453,Ravilloles,39,,,39453000AB0028,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1760,5.79121,46.429655
2019-602785,2019-03-22,000001,Vente,4850,,,TRAIT PETUE,B154,39170,39453,Ravilloles,39,,,39453000AB0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6660,5.793728,46.430261
2019-602785,2019-03-22,000001,Vente,4850,,,LA GOUILLETA,B069,39170,39453,Ravilloles,39,,,39453000AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.796916,46.428107
2019-602785,2019-03-22,000001,Vente,4850,,,LA GOUILLETA,B069,39170,39453,Ravilloles,39,,,39453000AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,2480,5.796916,46.428107
2019-602785,2019-03-22,000001,Vente,4850,,,CRET DU CHAINAIT,B051,39170,39453,Ravilloles,39,,,39453000AB0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17320,5.795934,46.424261
2019-602864,2019-03-30,000001,Vente,2000,,,SOUS ROUZANT,B145,39170,39453,Ravilloles,39,,,39453000AD0344,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.811054,46.425725
2019-603388,2019-04-26,000001,Vente,20000,12,,GRANDE RUE,0045,39170,39453,Ravilloles,39,,,39453000AE0990,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,5.802636,46.424973
2019-603388,2019-04-26,000001,Vente,20000,12,,GRANDE RUE,0045,39170,39453,Ravilloles,39,,,39453000AE0990,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,84,5.802636,46.424973
2019-603390,2019-04-27,000001,Vente,8500,,,COMBE NOIRE,B041,39170,39453,Ravilloles,39,,,394530000A0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,900,5.796087,46.436502
2019-603390,2019-04-27,000001,Vente,8500,,,SUR LA ROCHE DES NANS,B126,39170,39453,Ravilloles,39,,,394530000C0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,616,5.786199,46.427954
2019-603390,2019-04-27,000001,Vente,8500,,,SUR LA ROCHE DES NANS,B126,39170,39453,Ravilloles,39,,,394530000C0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,4868,5.787415,46.427797
2019-603390,2019-04-27,000001,Vente,8500,,,LE BROCHET,B010,39170,39453,Ravilloles,39,,,394530000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5034,5.782768,46.428806
2019-603390,2019-04-27,000001,Vente,8500,,,LE BROCHET,B010,39170,39453,Ravilloles,39,,,394530000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,4480,5.782554,46.428299
2019-603390,2019-04-27,000001,Vente,8500,,,LE CURTIL PARVE,B060,39170,39453,Ravilloles,39,,,394530000C0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,5.781631,46.429963
2019-603390,2019-04-27,000001,Vente,8500,,,LE CURTIL PARVE,B060,39170,39453,Ravilloles,39,,,394530000C0223,,,,,,,,,,,,,0,,,,,P,prés,,,6150,5.781372,46.430305
2019-603666,2019-05-03,000001,Vente,173,,,PRES LIZON,B118,39170,39453,Ravilloles,39,,,39453000AD0273,,,,,,,,,,,,,0,,,,,T,terres,,,1240,5.805095,46.421046
2019-603677,2019-05-11,000001,Vente,3330,,,AU VILLAGE,B162,39170,39453,Ravilloles,39,,,39453000AE0985,,,,,,,,,,,,,0,,,,,P,prés,,,124,5.802319,46.426261
2019-603677,2019-05-11,000001,Vente,3330,,,AU VILLAGE,B162,39170,39453,Ravilloles,39,,,39453000AE0989,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.802329,46.426176
2019-604317,2019-06-19,000002,Vente,73800,,,AUX CAREYS DIT CHAMPET,B013,39170,39453,Ravilloles,39,,,39453000AE0993,,,,,,,,,,,,,0,,,,,S,sols,,,523,5.800494,46.426992
2019-605757,2019-09-09,000001,Vente,28000,19,,GRANDE RUE,0045,39170,39453,Ravilloles,39,,,39453000AE0868,,,102,,103,,104,,,,,,3,2,Appartement,72,3,,,,,,5.802339,46.426063
2019-607576,2019-12-07,000001,Vente,155000,4,B,RUE LES SARRURES,0070,39170,39453,Ravilloles,39,,,39453000AD0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,5.804917,46.421357
2019-607576,2019-12-07,000001,Vente,155000,4,,RUE LES SARRURES,0070,39170,39453,Ravilloles,39,,,39453000AD0369,,,4,47.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.804794,46.421045
2019-607576,2019-12-07,000001,Vente,155000,4,,RUE LES SARRURES,0070,39170,39453,Ravilloles,39,,,39453000AD0369,,,4,47.1,6,,,,,,,,2,2,Appartement,124,4,,,,,,5.804794,46.421045
2019-607576,2019-12-07,000001,Vente,155000,,,AU BOURBOUILLON,B009,39170,39453,Ravilloles,39,,,39453000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,399,5.804698,46.42107
2019-607576,2019-12-07,000001,Vente,155000,,,AU BOURBOUILLON,B009,39170,39453,Ravilloles,39,,,39453000AD0372,,,,,,,,,,,,,0,,,,,T,terres,,,206,5.804484,46.420977
2019-607953,2019-12-28,000001,Vente,182000,7,,RUE LE BOIS,0020,39170,39453,Ravilloles,39,,,39453000AE0468,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,578,5.801685,46.42779
2019-607953,2019-12-28,000001,Vente,182000,,,AU VILLAGE,B162,39170,39453,Ravilloles,39,,,39453000AE0633,,,,,,,,,,,,,0,,,,,PA,pâtures,,,226,5.801476,46.427816
