id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-228650,2020-01-03,000002,Vente,5448,,,LA PRELE,B080,18800,18090,Étréchy,18,,,180900000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,3127,2.74433,47.147085
2020-228650,2020-01-03,000002,Vente,5448,,,LA PRELE,B080,18800,18090,Étréchy,18,,,180900000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,10164,2.743396,47.147752
2020-228652,2020-01-06,000001,Vente,360000,154,,LE PETIT MANE,B076,18800,18090,Étréchy,18,,,180900000B0477,,,,,,,,,,,,,0,1,Maison,280,11,S,sols,,,158,2.741655,47.147858
2020-228652,2020-01-06,000001,Vente,360000,,,LE PETIT MANE,B076,18800,18090,Étréchy,18,,,180900000B0478,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2798,2.741543,47.147622
2020-228652,2020-01-06,000001,Vente,360000,,,LE PETIT MANE,B076,18800,18090,Étréchy,18,,,180900000B0478,,,,,,,,,,,,,0,,,,,J,jardins,,,270,2.741543,47.147622
2020-228652,2020-01-06,000001,Vente,360000,,,LE PETIT MANE,B076,18800,18090,Étréchy,18,,,180900000B0479,,,,,,,,,,,,,0,,,,,J,jardins,,,996,2.740936,47.147589
2020-228652,2020-01-06,000001,Vente,360000,155,,LE PETIT MANE,B076,18800,18090,Étréchy,18,,,180900000B0482,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,954,2.741338,47.147386
2020-228652,2020-01-06,000001,Vente,360000,,,LE PETIT MANE,B076,18800,18090,Étréchy,18,,,180900000B0483,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,2.741768,47.147439
2020-228652,2020-01-06,000001,Vente,360000,,,LE PETIT MANE,B076,18800,18090,Étréchy,18,,,180900000B0483,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,854,2.741768,47.147439
2020-228652,2020-01-06,000001,Vente,360000,,,LE PETIT MANE,B076,18800,18090,Étréchy,18,,,180900000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,999,2.741768,47.147439
2020-228652,2020-01-06,000001,Vente,360000,,,LA PRELE,B080,18800,18090,Étréchy,18,,,180900000B0484,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1180,2.741942,47.147081
2020-228652,2020-01-06,000001,Vente,360000,,,LA PRELE,B080,18800,18090,Étréchy,18,,,180900000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.741942,47.147081
2020-228652,2020-01-06,000001,Vente,360000,,,LE PETIT MANE,B076,18800,18090,Étréchy,18,,,180900000B0600,,,,,,,,,,,,,0,,,,,S,sols,,,1797,2.741801,47.147955
2020-228652,2020-01-06,000001,Vente,360000,,,LA PRELE,B080,18800,18090,Étréchy,18,,,180900000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,5663,2.743393,47.146494
2020-228652,2020-01-06,000001,Vente,360000,,,LA PRELE,B080,18800,18090,Étréchy,18,,,180900000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,11366,2.742348,47.147067
2020-228916,2020-05-19,000001,Vente,3500,,,LA CHARDONNE,B047,18800,18090,Étréchy,18,,,18090000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,4200,2.674969,47.164133
2020-228916,2020-05-19,000001,Vente,3500,,,LA CHARDONNE,B047,18800,18090,Étréchy,18,,,18090000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,6940,2.674589,47.164063
2020-228931,2020-05-22,000001,Vente,7980,,,LES RIAUMES,B086,18800,18090,Étréchy,18,,,18090000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,19950,2.740195,47.163519
2020-228939,2020-05-20,000001,Vente,44000,19,,RUE DES MARECHAUX,0131,18800,18090,Étréchy,18,,,180900000C1016,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,365,2.723801,47.162116
2020-228964,2020-05-28,000001,Vente,7000,,,LES TERRES DU CHEM DE BUSS,B094,18800,18090,Étréchy,18,,,18090000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,16600,2.733599,47.165398
2020-228998,2020-06-26,000001,Vente,170000,1,,AV DU GENERAL DE GAULLE,0130,18800,18090,Étréchy,18,,,180900000C1119,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,2.727148,47.161687
2020-228998,2020-06-26,000001,Vente,170000,1,,AV DU GENERAL DE GAULLE,0130,18800,18090,Étréchy,18,,,180900000C1120,,,,,,,,,,,,,0,,,,,S,sols,,,380,2.72724,47.161603
2020-229001,2020-06-23,000001,Vente,50000,10,,RUE DES SAPINS VERTS,0141,18800,18090,Étréchy,18,,,18090000ZR0023,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1360,2.67847,47.159142
2020-229001,2020-06-23,000001,Vente,50000,10,,RUE DES SAPINS VERTS,0141,18800,18090,Étréchy,18,,,18090000ZR0023,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,640,2.67847,47.159142
2020-229056,2020-07-14,000001,Vente,40000,10,,PL DES TILLEULS,0128,18800,18090,Étréchy,18,,,180900000C1042,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,385,2.725862,47.160985
2020-229056,2020-07-14,000001,Vente,40000,,,LE BOURG,B018,18800,18090,Étréchy,18,,,180900000C1342,,,,,,,,,,,,,0,,,,,J,jardins,,,254,2.725492,47.160787
2020-229192,2020-08-12,000001,Vente,162200,11,,RUE JULIEN GUILLEMIN,0060,18800,18090,Étréchy,18,,,18090000ZM0056,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1000,2.721115,47.159244
2020-229192,2020-08-12,000001,Vente,162200,11,,RUE JULIEN GUILLEMIN,0060,18800,18090,Étréchy,18,,,18090000ZM0056,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,200,2.721115,47.159244
2020-229209,2020-08-28,000001,Vente,130000,268,,LOT LOT BENONI MALLET,A001,18800,18090,Étréchy,18,,,18090000ZK0059,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,1502,2.727558,47.15558
2020-229209,2020-08-28,000001,Vente,130000,268,,LOT LOT BENONI MALLET,A001,18800,18090,Étréchy,18,,,18090000ZK0059,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,2.727558,47.15558
2020-229210,2020-08-31,000001,Vente,11000,2,,RUE DU CARROY,0147,18800,18090,Étréchy,18,,,180900000C0602,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,312,2.676867,47.160862
2020-229210,2020-08-31,000001,Vente,11000,,,LE NUAINTE,B072,18800,18090,Étréchy,18,,,180900000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,418,2.676919,47.161181
2020-229242,2020-09-07,000001,Vente,120000,38,,RUE JULIEN GUILLEMIN,0060,18800,18090,Étréchy,18,,,18090000ZN0011,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,25,2.718216,47.157531
2020-229242,2020-09-07,000001,Vente,120000,38,,RUE JULIEN GUILLEMIN,0060,18800,18090,Étréchy,18,,,18090000ZN0011,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,968,2.718216,47.157531
2020-229242,2020-09-07,000001,Vente,120000,38,,RUE JULIEN GUILLEMIN,0060,18800,18090,Étréchy,18,,,18090000ZN0011,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,2.718216,47.157531
2020-229242,2020-09-07,000001,Vente,120000,38,,RUE JULIEN GUILLEMIN,0060,18800,18090,Étréchy,18,,,18090000ZN0011,,,,,,,,,,,,,0,1,Maison,59,3,T,terres,,,14067,2.718216,47.157531
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0745,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6813,2.687079,47.165877
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0747,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3594,2.686627,47.166106
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0754,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1170,2.685874,47.167599
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0758,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,315,2.68529,47.167599
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0763,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,2.686042,47.166223
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0787,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3138,2.685176,47.162576
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0788,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5614,2.687364,47.161761
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0796,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9600,2.683923,47.162757
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0797,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12990,2.684028,47.163446
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0799,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2130,2.682433,47.163988
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C0800,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3300,2.682191,47.164724
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C1203,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2286,2.686825,47.166156
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C1211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1122,2.687829,47.163648
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C1213,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,881,2.686608,47.162772
2020-229380,2020-10-16,000001,Vente,13500,,,BOIS DU FOURCHAUD,B009,18800,18090,Étréchy,18,,,180900000C1215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,2.689511,47.161687
2020-229517,2020-11-19,000001,Vente,85000,8,,RUE DES LILAS,0134,18800,18090,Étréchy,18,,,180900000A0807,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1241,2.724191,47.164549
2020-229644,2020-12-18,000002,Vente,707,,,LE NUAINTE,B072,18800,18090,Étréchy,18,,,180900000C1627,,,,,,,,,,,,,0,,,,,T,terres,,,101,2.676974,47.164443
