id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-554643,2019-01-15,000001,Vente,100,,,LE PARQUET,B042,37270,37124,Larçay,37,,,371240000C1675,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.774361,47.351911
2019-554939,2019-01-23,000001,Vente,1000,,,LA MORELLE,B038,37270,37124,Larçay,37,,,371240000C2209,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.767913,47.354633
2019-554996,2019-02-06,000001,Vente,1,,,LA BERGERIE,B006,37270,37124,Larçay,37,,,371240000B1511,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.775885,47.363413
2019-554996,2019-02-06,000001,Vente,1,,,LA BERGERIE,B006,37270,37124,Larçay,37,,,371240000B1854,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.77597,47.363502
2019-555432,2019-02-06,000001,Vente,8000,,,LA RONDELLIERE,B059,37270,37124,Larçay,37,,,371240000C1995,,,,,,,,,,,,,0,,,,,T,terres,,,5905,0.762221,47.357014
2019-555518,2019-02-14,000002,Vente,230000,,,LA RONDELLIERE,B059,37270,37124,Larçay,37,,,371240000C0872,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,859,0.762258,47.358598
2019-555518,2019-02-14,000002,Vente,230000,18,,RUE DES NAUDINIERES,0240,37270,37124,Larçay,37,,,371240000C2213,,,,,,,,,,,,,0,1,Maison,92,5,,,,,,0.7622,47.35796
2019-555559,2019-03-01,000001,Vente,1,,,LA BERGERIE,B006,37270,37124,Larçay,37,,,371240000B1971,,,,,,,,,,,,,0,,,,,S,sols,,,7086,0.776681,47.362236
2019-555559,2019-03-01,000001,Vente,1,,,LA BERGERIE,B006,37270,37124,Larçay,37,,,371240000B1975,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4243,0.777599,47.362061
2019-555636,2019-03-15,000001,Vente,120000,,,LES CAVES A GOUTER,B014,37270,37124,Larçay,37,,,371240000B0777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1841,0.763128,47.36699
2019-555636,2019-03-15,000001,Vente,120000,,,LES CAVES A GOUTER,B014,37270,37124,Larçay,37,,,371240000B0777,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.763128,47.36699
2019-555636,2019-03-15,000001,Vente,120000,10,,RUE DES CAVES A GOUTER,0105,37270,37124,Larçay,37,,,371240000B0778,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,79,0.763107,47.367061
2019-555924,2019-03-29,000001,Vente,229200,12,,RUE DU BON BARIL,0061,37270,37124,Larçay,37,,,371240000C1927,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,546,0.767407,47.360315
2019-556022,2019-03-19,000001,Vente,266000,6,,PL DE LA GENTIANE,0181,37270,37124,Larçay,37,,,371240000B1944,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,405,0.776243,47.361291
2019-556109,2019-03-28,000001,Vente,540000,14,,RUE DE CANGE,0080,37270,37124,Larçay,37,,,371240000C1911,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1818,0.778697,47.359896
2019-556109,2019-03-28,000001,Vente,540000,14,,RUE DE CANGE,0080,37270,37124,Larçay,37,,,371240000C1912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,0.77912,47.359802
2019-556109,2019-03-28,000001,Vente,540000,,,LA GRANGE,B030,37270,37124,Larçay,37,,,371240000C1913,,,,,,,,,,,,,0,,,,,T,terres,,,347,0.778544,47.359632
2019-556109,2019-03-28,000001,Vente,540000,,,LA GRANGE,B030,37270,37124,Larçay,37,,,371240000C1915,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,0.779016,47.359526
2019-556431,2019-04-12,000001,Vente,64000,9,,RUE ROGER BODINEAU,0265,37270,37124,Larçay,37,,,371240000C0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,0.769351,47.356217
2019-556431,2019-04-12,000001,Vente,64000,,,JUSPILLARD,B033,37270,37124,Larçay,37,,,371240000C0281,,,,,,,,,,,,,0,,,,,S,sols,,,706,0.769815,47.356399
2019-556431,2019-04-12,000001,Vente,64000,,,JUSPILLARD,B033,37270,37124,Larçay,37,,,371240000C1110,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.769334,47.356207
2019-556709,2019-04-29,000001,Vente,187902,16,,RUE DE L'AZURE,0044,37270,37124,Larçay,37,,,371240000B1995,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,306,0.776706,47.362447
2019-556731,2019-04-24,000001,Vente,292300,247,,LA BOULONNIERE,B009,37270,37124,Larçay,37,,,371240000B0764,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,440,0.762939,47.365563
2019-556731,2019-04-24,000001,Vente,292300,,,LA BOULONNIERE,B009,37270,37124,Larçay,37,,,371240000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,266,0.764272,47.365059
2019-556731,2019-04-24,000001,Vente,292300,,,LA FREMONNIERE,B026,37270,37124,Larçay,37,,,371240000B1167,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.764341,47.365326
2019-556731,2019-04-24,000001,Vente,292300,,,LA FREMONNIERE,B026,37270,37124,Larçay,37,,,371240000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.764359,47.365409
2019-556731,2019-04-24,000001,Vente,292300,,,LA FREMONNIERE,B026,37270,37124,Larçay,37,,,371240000B1266,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.764321,47.364956
2019-556731,2019-04-24,000001,Vente,292300,,,LA FREMONNIERE,B026,37270,37124,Larçay,37,,,371240000B1270,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.764378,47.365288
2019-556731,2019-04-24,000001,Vente,292300,,,LA FREMONNIERE,B026,37270,37124,Larçay,37,,,371240000B1314,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.764437,47.365546
2019-556731,2019-04-24,000001,Vente,292300,,,LA FREMONNIERE,B026,37270,37124,Larçay,37,,,371240000B1323,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.764396,47.365548
2019-556731,2019-04-24,000001,Vente,292300,18,,ALL DE LA BOULONNIERE,0057,37270,37124,Larçay,37,,,371240000B1460,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1119,0.763261,47.365883
2019-556731,2019-04-24,000001,Vente,292300,,,LA FREMONNIERE,B026,37270,37124,Larçay,37,,,371240000B1466,,,,,,,,,,,,,0,,,,,S,sols,,,798,0.763862,47.365754
2019-556916,2019-05-02,000001,Vente,14400,19,,RUE DE LA CROIX,0145,37270,37124,Larçay,37,,,371240000B1030,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,POTAG,Jardin potager,556,,
2019-556916,2019-05-02,000001,Vente,14400,19,,RUE DE LA CROIX,0145,37270,37124,Larçay,37,,,371240000B1030,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,472,,
2019-556986,2019-05-14,000001,Vente,168102,12,,RUE DE L'AZURE,0044,37270,37124,Larçay,37,,,371240000B1993,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,304,0.776424,47.362611
2019-557179,2019-05-09,000001,Vente,195000,3,,RUE DU PARQUET,0259,37270,37124,Larçay,37,,,371240000C1693,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,474,0.771219,47.351831
2019-557179,2019-05-09,000001,Vente,195000,,,LE PARQUET,B042,37270,37124,Larçay,37,,,371240000C1697,,,,,,,,,,,,,0,,,,,S,sols,,,432,0.771121,47.352131
2019-557179,2019-05-09,000001,Vente,195000,,,LE PARQUET,B042,37270,37124,Larçay,37,,,371240000C1697,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1323,0.771121,47.352131
2019-557317,2019-05-27,000001,Vente,252400,1,,IMP DU CHER,0121,37270,37124,Larçay,37,,,37124000AB0431,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,179,0.780361,47.368405
2019-557317,2019-05-27,000001,Vente,252400,,,LE BOURG,B010,37270,37124,Larçay,37,,,37124000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.780416,47.368297
2019-557428,2019-05-27,000001,Vente,398500,,,LE PARQUET,B042,37270,37124,Larçay,37,,,371240000C1627,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.772996,47.351285
2019-557428,2019-05-27,000001,Vente,398500,6,,ALL DU PARQUET,0258,37270,37124,Larçay,37,,,371240000C1628,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,843,0.773116,47.351314
2019-557428,2019-05-27,000001,Vente,398500,,,LE PARQUET,B042,37270,37124,Larçay,37,,,37124000ZE0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,523,0.773232,47.350877
2019-557428,2019-05-27,000001,Vente,398500,,,LE PARQUET,B042,37270,37124,Larçay,37,,,37124000ZE0189,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,253,0.773385,47.351082
2019-557428,2019-05-27,000001,Vente,398500,,,LE PARQUET,B042,37270,37124,Larçay,37,,,37124000ZE0191,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,802,0.773389,47.350906
2019-557807,2019-06-17,000001,Vente,187902,10,,VOIE ROMAINE,0275,37270,37124,Larçay,37,,,371240000B1997,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,311,0.776943,47.362778
2019-557950,2019-06-06,000001,Vente,750,,,LE CARROI,B013,37270,37124,Larçay,37,,,371240000B0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,254,0.765237,47.36485
2019-557950,2019-06-06,000001,Vente,750,,,LE CARROI,B013,37270,37124,Larçay,37,,,371240000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,519,0.765204,47.364725
2019-557993,2019-06-27,000001,Vente,279650,46,,RUE DU VAL JOLI,0280,37270,37124,Larçay,37,,,371240000C1750,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,729,0.769457,47.354879
2019-558038,2019-06-27,000001,Vente,225000,7,,RUE DU BON BARIL,0061,37270,37124,Larçay,37,,,371240000C1958,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,568,0.768254,47.359462
2019-558472,2019-07-08,000001,Vente,89000,,,LA MORELLE,B038,37270,37124,Larçay,37,,,371240000C2109,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.768999,47.357055
2019-558472,2019-07-08,000001,Vente,89000,,,LA MORELLE,B038,37270,37124,Larçay,37,,,371240000C2110,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.769014,47.356991
2019-558472,2019-07-08,000001,Vente,89000,,,JUSPILLARD,B033,37270,37124,Larçay,37,,,371240000C2116,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.769399,47.35703
2019-558472,2019-07-08,000001,Vente,89000,,,JUSPILLARD,B033,37270,37124,Larçay,37,,,371240000C2118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,0.769111,47.356893
2019-558527,2019-07-26,000001,Vente,205000,15,,RUE DU PARQUET,0259,37270,37124,Larçay,37,,,371240000C1764,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,853,0.772964,47.351978
2019-558527,2019-07-26,000001,Vente,205000,,,LE PARQUET,B042,37270,37124,Larçay,37,,,371240000C1765,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.77292,47.35182
2019-558699,2019-07-12,000001,Vente,15000,,,LES MONTILS,B037,37270,37124,Larçay,37,,,37124000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,16140,0.768028,47.377323
2019-558699,2019-07-12,000001,Vente,15000,,,LES MONTILS,B037,37270,37124,Larçay,37,,,37124000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,11500,0.768961,47.377511
2019-558873,2019-07-31,000001,Vente,94000,19,,RUE DE LA CROIX,0145,37270,37124,Larçay,37,,,371240000B1030,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,472,,
2019-558873,2019-07-31,000001,Vente,94000,19,,RUE DE LA CROIX,0145,37270,37124,Larçay,37,,,371240000B1030,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,POTAG,Jardin potager,556,,
2019-558940,2019-08-02,000001,Vente,168000,10,,RUE DU HUIT MAI,0180,37270,37124,Larçay,37,,,37124000AB0098,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,312,0.780344,47.367973
2019-559126,2019-08-09,000001,Vente,750500,,,LA PETITE FALOTERIE,B043,37270,37124,Larçay,37,,,371240000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,169,0.759364,47.362057
2019-559126,2019-08-09,000001,Vente,750500,,,LA PETITE FALOTERIE,B043,37270,37124,Larçay,37,,,371240000B0588,,,,,,,,,,,,,0,,,,,VE,vergers,,,160,0.759605,47.362119
2019-559126,2019-08-09,000001,Vente,750500,,,LA PETITE FALOTERIE,B043,37270,37124,Larçay,37,,,371240000B0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,277,0.759651,47.362161
2019-559126,2019-08-09,000001,Vente,750500,,,LA PETITE FALOTERIE,B043,37270,37124,Larçay,37,,,371240000B0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,0.759935,47.362046
2019-559126,2019-08-09,000001,Vente,750500,,,LA PETITE FALOTERIE,B043,37270,37124,Larçay,37,,,371240000B0591,,,,,,,,,,,,,0,,,,,VE,vergers,,,878,0.759969,47.362212
2019-559126,2019-08-09,000001,Vente,750500,,,LA PETITE FALOTERIE,B043,37270,37124,Larçay,37,,,371240000B0592,,,,,,,,,,,,,0,,,,,VE,vergers,,,462,0.760035,47.362289
2019-559126,2019-08-09,000001,Vente,750500,,,LA PETITE FALOTERIE,B043,37270,37124,Larçay,37,,,371240000B0784,,,,,,,,,,,,,0,,,,,VE,vergers,,,165,0.760442,47.362462
2019-559126,2019-08-09,000001,Vente,750500,20,,RUE DES CAVES A GOUTER,0105,37270,37124,Larçay,37,,,371240000B0798,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,POTAG,Jardin potager,3769,0.759549,47.362469
2019-559126,2019-08-09,000001,Vente,750500,20,,RUE DES CAVES A GOUTER,0105,37270,37124,Larçay,37,,,371240000B0798,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,185,0.759549,47.362469
2019-559126,2019-08-09,000001,Vente,750500,,,LA PETITE FALOTERIE,B043,37270,37124,Larçay,37,,,371240000B0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,0.759354,47.361954
2019-559206,2019-08-27,000001,Vente,206000,,,LA BABINIERE,B001,37270,37124,Larçay,37,,,371240000C1105,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.779256,47.353701
2019-559206,2019-08-27,000001,Vente,206000,67,,RUE DE LA BABINIERE,0045,37270,37124,Larçay,37,,,371240000C1619,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,361,0.779429,47.353805
2019-559206,2019-08-27,000001,Vente,206000,,,LA BABINIERE,B001,37270,37124,Larçay,37,,,371240000C1621,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.77942,47.353687
2019-559206,2019-08-27,000001,Vente,206000,,,LA BABINIERE,B001,37270,37124,Larçay,37,,,371240000C1623,,,,,,,,,,,,,0,,,,,S,sols,,,777,0.779017,47.353492
2019-559561,2019-08-28,000001,Vente,220000,6080,,RUE DES CARRIERES,0087,37270,37124,Larçay,37,,,371240000C1864,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,620,0.771075,47.359726
2019-559575,2019-08-28,000001,Vente,270000,9,,RUE MENDES FRANCE,0210,37270,37124,Larçay,37,,,371240000C1574,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,686,0.7707,47.358654
2019-559575,2019-08-28,000001,Vente,270000,,,LES RECHEES,B054,37270,37124,Larçay,37,,,371240000C1585,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.770527,47.358522
2019-559583,2019-08-22,000001,Vente,195000,,,LE VALETTE,B065,37270,37124,Larçay,37,,,371240000B1021,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2019-559583,2019-08-22,000001,Vente,195000,13,,RUE DE LA CROIX,0145,37270,37124,Larçay,37,,,371240000B1022,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,1069,,
2019-559741,2019-08-30,000001,Vente,40000,21,B,RUE DE CANGE,0080,37270,37124,Larçay,37,,,371240000B1700,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,222,0.78005,47.360157
2019-559741,2019-08-30,000001,Vente,40000,,,COESNON,B020,37270,37124,Larçay,37,,,371240000B1703,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.779999,47.360087
2019-559759,2019-09-07,000001,Vente,50000,,,CHATEAU DE LARCAY,B016,37270,37124,Larçay,37,,,37124000AB0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,302,0.779237,47.36481
2019-559759,2019-09-07,000001,Vente,50000,,,CHATEAU DE LARCAY,B016,37270,37124,Larçay,37,,,37124000AB0254,,,,,,,,,,,,,0,,,,,T,terres,,,10891,0.778626,47.364901
2019-559759,2019-09-07,000001,Vente,50000,,,CHATEAU DE LARCAY,B016,37270,37124,Larçay,37,,,37124000AB0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,0.778626,47.364901
2019-559759,2019-09-07,000001,Vente,50000,,,CHATEAU DE LARCAY,B016,37270,37124,Larçay,37,,,37124000AB0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4206,0.779134,47.365995
2019-559759,2019-09-07,000001,Vente,50000,,,CHATEAU DE LARCAY,B016,37270,37124,Larçay,37,,,37124000AB0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2144,0.779635,47.365336
2019-560261,2019-09-13,000001,Vente,290000,5,,RUE DU VOISINET,0327,37270,37124,Larçay,37,,,37124000AB0261,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,725,0.782616,47.365441
2019-560261,2019-09-13,000001,Vente,290000,5,,RUE DU VOISINET,0327,37270,37124,Larçay,37,,,37124000AB0261,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,3950,0.782616,47.365441
2019-560261,2019-09-13,000001,Vente,290000,,,LE VIGNEAU,B067,37270,37124,Larçay,37,,,37124000AB0262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,415,0.782087,47.365631
2019-560261,2019-09-13,000001,Vente,290000,,,LE VIGNEAU,B067,37270,37124,Larçay,37,,,37124000AB0267,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,305,0.782033,47.365545
2019-560843,2019-10-23,000001,Vente,80000,,,BORDEBURE,B008,37270,37124,Larçay,37,,,371240000B1822,,,,,,,,,,,,,0,,,,,T,terres,,,1014,0.764025,47.362912
2019-560985,2019-10-17,000001,Vente,361381,8,B,RUE DE LA PARDONNERIE,0255,37270,37124,Larçay,37,,,371240000C2202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.76481,47.359429
2019-560985,2019-10-17,000001,Vente,361381,8,B,RUE DE LA PARDONNERIE,0255,37270,37124,Larçay,37,,,371240000C2202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,0.76481,47.359429
2019-560985,2019-10-17,000001,Vente,361381,8,B,RUE DE LA PARDONNERIE,0255,37270,37124,Larçay,37,,,371240000C2202,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,406,0.76481,47.359429
2019-560985,2019-10-17,000001,Vente,361381,8,B,RUE DE LA PARDONNERIE,0255,37270,37124,Larçay,37,,,371240000C2202,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,80,0.76481,47.359429
2019-560985,2019-10-17,000001,Vente,361381,,,LA PARDONNERIE,B041,37270,37124,Larçay,37,,,371240000C2203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,0.764944,47.359365
2019-560985,2019-10-17,000001,Vente,361381,,,LA PARDONNERIE,B041,37270,37124,Larçay,37,,,371240000C2204,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.76487,47.358644
2019-560985,2019-10-17,000001,Vente,361381,,,LA PARDONNERIE,B041,37270,37124,Larçay,37,,,371240000C2205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,0.76496,47.359188
2019-560985,2019-10-17,000001,Vente,361381,,,LA PARDONNERIE,B041,37270,37124,Larçay,37,,,371240000C2206,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.764917,47.359236
2019-560987,2019-10-14,000001,Vente,203784,,,LES GRANDES BROSSES,B028,37270,37124,Larçay,37,,,37124000ZE0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3452,0.768479,47.34989
2019-560987,2019-10-14,000001,Vente,203784,,,LES GRANDES BROSSES,B028,37270,37124,Larçay,37,,,37124000ZE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2613,0.768992,47.349742
2019-560988,2019-10-14,000002,Vente,,,,LES GRANDES BROSSES,B028,37270,37124,Larçay,37,,,37124000ZE0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3452,0.768479,47.34989
2019-560988,2019-10-14,000002,Vente,,,,LES GRANDES BROSSES,B028,37270,37124,Larçay,37,,,37124000ZE0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2613,0.768992,47.349742
2019-561018,2019-10-28,000001,Vente,60000,6067,,ALL DU VOISINET,0326,37270,37124,Larçay,37,,,37124000ZC0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1130,0.784751,47.364712
2019-561202,2019-11-15,000001,Vente,155000,,,LE VALETTE,B065,37270,37124,Larçay,37,,,371240000B1902,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.781253,47.3634
2019-561202,2019-11-15,000001,Vente,155000,17,,RUE DE LA CROIX,0145,37270,37124,Larçay,37,,,371240000B1903,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,492,0.781337,47.363509
2019-561227,2019-10-31,000001,Vente,477900,17,,RUE PAUL LOUIS COURIER,0260,37270,37124,Larçay,37,,,371240000C1992,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,735,0.762864,47.356524
2019-561227,2019-10-31,000001,Vente,477900,,,LA RONDELLIERE,B059,37270,37124,Larçay,37,,,371240000C1993,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1634,0.762863,47.357094
2019-561227,2019-10-31,000001,Vente,477900,,,LA RONDELLIERE,B059,37270,37124,Larçay,37,,,371240000C1994,,,,,,,,,,,,,0,,,,,T,terres,,,959,0.762677,47.356901
2019-561581,2019-11-22,000001,Vente,343000,10,,RUE PIERRE ET MARIE CURIE,0254,37270,37124,Larçay,37,,,371240000B1598,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.768727,47.367781
2019-561581,2019-11-22,000001,Vente,343000,10,,RUE PIERRE ET MARIE CURIE,0254,37270,37124,Larçay,37,,,371240000B1598,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,765,0.768727,47.367781
2019-561581,2019-11-22,000001,Vente,343000,,,LES GRANDS CHAMPS,B029,37270,37124,Larçay,37,,,371240000B1609,,,,,,,,,,,,,0,,,,,S,sols,,,659,0.768327,47.366894
2019-561581,2019-11-22,000001,Vente,343000,,,LES GRANDS CHAMPS,B029,37270,37124,Larçay,37,,,371240000B1610,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.769508,47.366748
2019-561581,2019-11-22,000001,Vente,343000,,,ROCHECAVE,B056,37270,37124,Larçay,37,,,371240000B1706,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,403,0.768633,47.367997
2019-561597,2019-11-18,000002,Vente,240000,40,,RUE PAUL LOUIS COURIER,0260,37270,37124,Larçay,37,,,371240000C2218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,483,0,S,sols,,,847,0.765074,47.354184
2019-561597,2019-11-18,000002,Vente,240000,40,,RUE PAUL LOUIS COURIER,0260,37270,37124,Larçay,37,,,371240000C2218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,241,0,S,sols,,,847,0.765074,47.354184
2019-562101,2019-12-09,000001,Vente,302500,4,,RUE DU HUIT MAI,0180,37270,37124,Larçay,37,,,37124000AB0105,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,882,0.779527,47.368226
2019-562237,2019-12-20,000001,Vente,160000,,,LES GRANDS CHAMPS,B029,37270,37124,Larçay,37,,,371240000B1205,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.767139,47.364031
2019-562237,2019-12-20,000001,Vente,160000,7,,RUE DES GRANDS CHAMPS,0158,37270,37124,Larçay,37,,,371240000B1206,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,469,0.767156,47.364152
2019-562283,2019-12-20,000001,Vente,34000,22,,RUE NATIONALE,0220,37270,37124,Larçay,37,,,37124000AB0124,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,235,0.776248,47.368132
2019-562387,2019-12-16,000001,Vente,262000,4,,RUE DU BON BARIL,0061,37270,37124,Larçay,37,,,371240000C1923,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,589,0.768543,47.360332
2019-562471,2019-12-13,000001,Vente,212900,6,,RUE DE CANGE,0080,37270,37124,Larçay,37,,,371240000C0966,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,808,0.776152,47.360459
2019-562483,2019-09-23,000001,Vente,119000,5594,,LE BOURG,B010,37270,37124,Larçay,37,,,37124000AB0224,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.779458,47.367844
2019-562483,2019-09-23,000001,Vente,119000,54,B,RUE NATIONALE,0220,37270,37124,Larçay,37,,,37124000AB0225,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,87,0.779525,47.367848
