id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068922,2020-01-09,000001,Vente,234000,23,,LOTISSEMENT LA COTINIERE,B027,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0367,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,762,,
2020-1069385,2020-02-14,000002,Vente,245000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,764,,
2020-1069385,2020-02-14,000002,Vente,245000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2020-1069385,2020-02-14,000002,Vente,245000,19,,RTE DE L'ABBAYE,0001,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0537,,,,,,,,,,,,,0,2,Appartement,80,5,AG,terrains d'agrément,,,1783,,
2020-1069385,2020-02-14,000002,Vente,245000,19,,RTE DE L'ABBAYE,0001,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0537,,,,,,,,,,,,,0,2,Appartement,33,2,AG,terrains d'agrément,,,1783,,
2020-1069386,2020-02-07,000001,Vente,235000,6000,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0250,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,845,,
2020-1069386,2020-02-07,000001,Vente,235000,6000,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0250,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,465,,
2020-1069386,2020-02-07,000001,Vente,235000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,3380,,
2020-1069386,2020-02-07,000001,Vente,235000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0497,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2020-1069386,2020-02-07,000001,Vente,235000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,1051,,
2020-1069386,2020-02-07,000001,Vente,235000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,199,,
2020-1069386,2020-02-07,000001,Vente,235000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,2848,,
2020-1069387,2020-02-14,000001,Vente,15000,,,RTE DE L'ABBAYE,0001,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0538,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,,
2020-1069578,2020-03-12,000001,Vente,146000,8,,RTE DE QUEVILLON,0021,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0099,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,248,,
2020-1069578,2020-03-12,000001,Vente,146000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0424,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-1069607,2020-03-11,000001,Vente,130000,,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0953,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1197,,
2020-1069989,2020-05-11,000001,Vente,437000,5328,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0488,,,,,,,,,,,,,0,1,Maison,209,8,AG,terrains d'agrément,,,1240,,
2020-1069989,2020-05-11,000001,Vente,437000,5328,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0488,,,,,,,,,,,,,0,1,Maison,209,8,S,sols,,,483,,
2020-1070026,2020-05-07,000001,Vente,367400,6066,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0438,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,300,,
2020-1070026,2020-05-07,000001,Vente,367400,6066,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0438,,,,,,,,,,,,,0,1,Maison,185,8,AG,terrains d'agrément,,,3156,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0444,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,212,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2020-1070162,2020-05-18,000001,Vente,250000,5113,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0449,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,428,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0453,,,,,,,,,,,,,0,,,,,S,sols,,,236,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0458,,,,,,,,,,,,,0,,,,,S,sols,,,142,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,407,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0468,,,,,,,,,,,,,0,,,,,S,sols,,,857,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0472,,,,,,,,,,,,,0,,,,,S,sols,,,1741,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,366,,
2020-1070162,2020-05-18,000001,Vente,250000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0477,,,,,,,,,,,,,0,,,,,VE,vergers,,,392,,
2020-1070268,2020-05-25,000001,Vente,145000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0569,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,366,,
2020-1070268,2020-05-25,000001,Vente,145000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1303,,
2020-1070268,2020-05-25,000001,Vente,145000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,97,,
2020-1070414,2020-06-10,000002,Vente,75000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0729,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,704,,
2020-1070521,2020-05-29,000001,Vente,190000,5234,,LA CARRIERE,B006,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0104,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,76,,
2020-1070521,2020-05-29,000001,Vente,190000,,,LA CARRIERE,B006,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0413,,,,,,,,,,,,,0,,,,,J,jardins,,,129,,
2020-1070521,2020-05-29,000001,Vente,190000,,,LA CARRIERE,B006,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,178,,
2020-1070521,2020-05-29,000001,Vente,190000,,,LA CARRIERE,B006,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0550,,,,,,,,,,,,,0,,,,,J,jardins,,,24,,
2020-1070521,2020-05-29,000001,Vente,190000,,,LA CARRIERE,B006,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0552,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,,
2020-1070521,2020-05-29,000001,Vente,190000,,,LA CARRIERE,B006,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,503,,
2020-1070596,2020-06-18,000001,Vente,18196,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0111,,,,,,,,,,,,,0,,,,,S,sols,,,193,,
2020-1070596,2020-06-18,000001,Vente,18196,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0728,,,,,,,,,,,,,0,,,,,S,sols,,,127,,
2020-1070914,2020-07-27,000001,Vente,357000,200,,RTE DE DUCLAIR,0008,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0383,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,409,,
2020-1070914,2020-07-27,000001,Vente,357000,,,TERRE DU MESNIL,B024,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,10842,,
2020-1070950,2020-07-01,000001,Vente,348000,5345,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0553,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,448,,
2020-1070950,2020-07-01,000001,Vente,348000,5345,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0553,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,1521,,
2020-1071013,2020-07-31,000001,Vente,139000,5169,A,ILE SAINT GEORGES,B012,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0227,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1080,,
2020-1071030,2020-07-10,000001,Vente,336400,1,,RUE DES PRES,0020,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0671,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,480,,
2020-1071046,2020-07-27,000001,Vente,240000,5423,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0546,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,689,,
2020-1071046,2020-07-27,000001,Vente,240000,5423,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0546,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,486,,
2020-1071082,2020-07-24,000001,Vente,75000,5250,,LA CARRIERE,B006,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0251,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,620,,
2020-1071311,2020-08-20,000001,Vente,124500,44,,RTE DU MOULIN,0016,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0959,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,506,,
2020-1071311,2020-08-20,000001,Vente,124500,,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0960,,,,,,,,,,,,,0,,,,,S,sols,,,294,,
2020-1071311,2020-08-20,000001,Vente,124500,,,RTE DU MOULIN,0016,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0972,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2020-1071545,2020-07-31,000001,Vente,185000,9201,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000B0470,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,277,,
2020-1071977,2020-10-12,000001,Vente,355000,,,LE PASSAGE,B016,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1918,,
2020-1071977,2020-10-12,000001,Vente,355000,7037,,RUE CHAUSSEE SAINT GEORGES,0023,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000C0408,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,85,,
2020-1072263,2020-10-30,000002,Vente,285000,,,VAL SAINT LEONARD,0028,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,81,,
2020-1072263,2020-10-30,000002,Vente,285000,33,B,VAL SAINT LEONARD,0028,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0592,,,,,,,,,,,,,0,,,,,P,prés,,,1426,,
2020-1072518,2020-11-26,000001,Vente,41083,,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,16141,,
2020-1072518,2020-11-26,000001,Vente,41083,,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0579,,,,,,,,,,,,,0,,,,,P,prés,,,20542,,
2020-1072518,2020-11-26,000001,Vente,41083,,,LE GENETEY,B010,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000D0580,,,,,,,,,,,,,0,,,,,P,prés,,,4400,,
2020-1073152,2020-12-30,000001,Vente,176000,5260,,LA CARRIERE,B006,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0264,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,685,,
2020-1073168,2020-10-01,000001,Vente,115000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0569,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,366,,
2020-1073168,2020-10-01,000001,Vente,115000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,97,,
2020-1073168,2020-10-01,000001,Vente,115000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0584,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,1025,,
2020-1073168,2020-10-01,000001,Vente,115000,,,LE BOURG,B003,76840,76614,Saint-Martin-de-Boscherville,76,,,766140000A0586,,,,,,,,,,,,,0,,,,,S,sols,,,257,,
