id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847657,2020-02-14,000001,Vente,55000,,,LE VILLAGE,B033,60390,60662,Le Vauroux,60,,,606620000C0711,,,,,,,,,,,,,0,,,,,S,sols,,,1228,1.917939,49.381115
2020-847668,2020-02-20,000001,Vente,115000,6,,RUE MARIE LEPOIVRE,0030,60390,60662,Le Vauroux,60,,,606620000C0368,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,227,1.913222,49.382374
2020-847668,2020-02-20,000001,Vente,115000,6,,RUE MARIE LEPOIVRE,0030,60390,60662,Le Vauroux,60,,,606620000C0368,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,1459,1.913222,49.382374
2020-847795,2020-03-17,000001,Vente,15000,,,LA MARE A CORPS,B022,60390,60662,Le Vauroux,60,,,606620000B0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30760,1.89141,49.378621
2020-847796,2020-03-13,000001,Vente,9000,,,LA COTE D OR,B012,60390,60662,Le Vauroux,60,,,606620000Y0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17110,1.908655,49.378855
2020-847993,2020-04-20,000001,Vente,175000,9,,RUE DE LA COTE D'OR,0006,60390,60662,Le Vauroux,60,,,606620000A0591,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,617,1.909538,49.382369
2020-847993,2020-04-20,000001,Vente,175000,9,,RUE DE LA COTE D'OR,0006,60390,60662,Le Vauroux,60,,,606620000A0591,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.909538,49.382369
2020-848007,2020-04-06,000001,Vente,66000,,,LES DIX HUIT ARPENTS,B014,60390,60662,Le Vauroux,60,,,606620000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,25853,1.906512,49.382086
2020-848007,2020-04-06,000001,Vente,66000,,,LES DIX HUIT ARPENTS,B014,60390,60662,Le Vauroux,60,,,606620000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,25852,1.906512,49.382086
2020-848007,2020-04-06,000001,Vente,66000,,,LA COTE DU MERISIER,B013,60390,60662,Le Vauroux,60,,,606620000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,26235,1.90302,49.388188
2020-848007,2020-04-06,000001,Vente,66000,,,LA COTE DU MERISIER,B013,60390,60662,Le Vauroux,60,,,606620000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,24485,1.90302,49.388188
2020-849665,2020-07-28,000001,Vente,175000,7,,GR GRANDE RUE,0015,60390,60662,Le Vauroux,60,,,606620000C0378,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,903,1.932153,49.368808
2020-850544,2020-09-18,000002,Vente,165000,2,,GR GRANDE RUE,0015,60390,60662,Le Vauroux,60,,,606620000C0715,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,208,1.931414,49.36915
2020-850544,2020-09-18,000002,Vente,165000,,,LE VILLAGE,B033,60390,60662,Le Vauroux,60,,,606620000C0717,,,,,,,,,,,,,0,,,,,PH,herbages,,,120,1.931327,49.369267
2020-850665,2020-09-18,000001,Vente,110000,,,LE VILLAGE,B033,60390,60662,Le Vauroux,60,,,606620000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,435,1.931276,49.369067
2020-850665,2020-09-18,000001,Vente,110000,,,LE VILLAGE,B033,60390,60662,Le Vauroux,60,,,606620000C0718,,,,,,,,,,,,,0,,,,,PH,herbages,,,271,1.931136,49.369107
2020-850986,2020-10-07,000001,Vente,200000,,,LE VILLAGE,B033,60390,60662,Le Vauroux,60,,,606620000C0025,,,,,,,,,,,,,0,,,,,J,jardins,,,885,1.917778,49.381497
2020-850986,2020-10-07,000001,Vente,200000,,,LE VILLAGE,B033,60390,60662,Le Vauroux,60,,,606620000C0710,,,,,,,,,,,,,0,,,,,PH,herbages,,,7161,1.918645,49.382037
2020-850986,2020-10-07,000001,Vente,200000,107,,GR GRANDE RUE,0015,60390,60662,Le Vauroux,60,,,606620000C0712,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1668,1.917646,49.381192
2020-852098,2020-11-30,000001,Vente,221200,48,,GR GRANDE RUE,0015,60390,60662,Le Vauroux,60,,,606620000C0242,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,425,1.921237,49.379608
2020-852098,2020-11-30,000001,Vente,221200,,,LE VILLAGE,B033,60390,60662,Le Vauroux,60,,,606620000C0243,,,,,,,,,,,,,0,,,,,J,jardins,,,622,1.9211,49.379473
2020-853003,2020-12-29,000001,Vente,168085,9,,GR GRANDE RUE,0015,60390,60662,Le Vauroux,60,,,606620000C0377,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,845,1.932074,49.368926
