id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0033,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,965,-0.49706,48.939591
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0033,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,965,-0.49706,48.939591
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0033,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,965,-0.49706,48.939591
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,4,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0034,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,4528,-0.496763,48.939524
2019-172728,2019-01-08,000001,Vente,93868880,15,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0035,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2147,-0.497774,48.939186
2019-172728,2019-01-08,000001,Vente,93868880,15,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2147,-0.497774,48.939186
2019-172728,2019-01-08,000001,Vente,93868880,15,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2147,-0.497774,48.939186
2019-172728,2019-01-08,000001,Vente,93868880,15,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2147,-0.497774,48.939186
2019-172728,2019-01-08,000001,Vente,93868880,15,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0035,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2147,-0.497774,48.939186
2019-172728,2019-01-08,000001,Vente,93868880,15,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0035,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,2147,-0.497774,48.939186
2019-172728,2019-01-08,000001,Vente,93868880,21,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0037,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1418,-0.499006,48.939473
2019-172728,2019-01-08,000001,Vente,93868880,21,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1418,-0.499006,48.939473
2019-172728,2019-01-08,000001,Vente,93868880,21,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0037,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1418,-0.499006,48.939473
2019-172728,2019-01-08,000001,Vente,93868880,21,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0037,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1418,-0.499006,48.939473
2019-172728,2019-01-08,000001,Vente,93868880,25,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1984,-0.500026,48.939753
2019-172728,2019-01-08,000001,Vente,93868880,25,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0041,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1984,-0.500026,48.939753
2019-172728,2019-01-08,000001,Vente,93868880,25,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0041,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1984,-0.500026,48.939753
2019-172728,2019-01-08,000001,Vente,93868880,25,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1984,-0.500026,48.939753
2019-172728,2019-01-08,000001,Vente,93868880,25,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1984,-0.500026,48.939753
2019-172728,2019-01-08,000001,Vente,93868880,25,,RUE DU BICENTENAIRE,0053,14570,14656,Saint-Rémy,14,,,14656000AB0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1984,-0.500026,48.939753
2019-172728,2019-01-08,000001,Vente,93868880,3,,RUE DES ECOLES,0030,14570,14656,Saint-Rémy,14,,,14656000AB0054,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,756,-0.502908,48.938927
2019-172728,2019-01-08,000001,Vente,93868880,3,,RUE DES ECOLES,0030,14570,14656,Saint-Rémy,14,,,14656000AB0054,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,756,-0.502908,48.938927
2019-172728,2019-01-08,000001,Vente,93868880,3,,RUE DES ECOLES,0030,14570,14656,Saint-Rémy,14,,,14656000AB0054,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,756,-0.502908,48.938927
2019-172728,2019-01-08,000001,Vente,93868880,3,,RUE DES ECOLES,0030,14570,14656,Saint-Rémy,14,,,14656000AB0054,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,756,-0.502908,48.938927
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0059,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1628,-0.505399,48.935848
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1628,-0.505399,48.935848
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1628,-0.505399,48.935848
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0059,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1628,-0.505399,48.935848
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0059,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1628,-0.505399,48.935848
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0059,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1628,-0.505399,48.935848
2019-172728,2019-01-08,000001,Vente,93868880,8,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0060,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1046,-0.505046,48.935864
2019-172728,2019-01-08,000001,Vente,93868880,8,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0060,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1046,-0.505046,48.935864
2019-172728,2019-01-08,000001,Vente,93868880,8,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0060,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1046,-0.505046,48.935864
2019-172728,2019-01-08,000001,Vente,93868880,8,,RUE PAUL EMILE PISSARO,0077,14570,14656,Saint-Rémy,14,,,14656000AC0060,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1046,-0.505046,48.935864
2019-172728,2019-01-08,000001,Vente,93868880,13,,RUE DU SOUS LIAU,0076,14570,14656,Saint-Rémy,14,,,14656000AC0067,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1243,-0.505242,48.936746
2019-172728,2019-01-08,000001,Vente,93868880,13,,RUE DU SOUS LIAU,0076,14570,14656,Saint-Rémy,14,,,14656000AC0067,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1243,-0.505242,48.936746
2019-172728,2019-01-08,000001,Vente,93868880,13,,RUE DU SOUS LIAU,0076,14570,14656,Saint-Rémy,14,,,14656000AC0067,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1243,-0.505242,48.936746
2019-172728,2019-01-08,000001,Vente,93868880,13,,RUE DU SOUS LIAU,0076,14570,14656,Saint-Rémy,14,,,14656000AC0067,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1243,-0.505242,48.936746
2019-172885,2019-01-17,000001,Vente,95000,44,,RUE DE LA GARE,0037,14570,14656,Saint-Rémy,14,,,14656000AB0025,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,137,-0.500984,48.940294
2019-172885,2019-01-17,000001,Vente,95000,,,RUE DE LAUNAY,0040,14570,14656,Saint-Rémy,14,,,14656000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.500824,48.940284
2019-172886,2019-01-17,000002,Vente,,,,RUE DE LAUNAY,0040,14570,14656,Saint-Rémy,14,,,14656000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.500824,48.940284
2019-173610,2019-02-22,000001,Vente,48000,,,ALL DES MESANGES,0049,14570,14656,Saint-Rémy,14,,,14656000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.499244,48.941308
2019-173610,2019-02-22,000001,Vente,48000,17,,RUE DE BEAUMONT,0006,14570,14656,Saint-Rémy,14,,,14656000AA0082,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,107,-0.49912,48.941346
2019-174070,2019-03-13,000001,Vente,30000,36,,RUE DE LAUNAY,0040,14570,14656,Saint-Rémy,14,,,14656000AA0066,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.499542,48.942039
2019-174070,2019-03-13,000001,Vente,30000,38,,RUE DE LAUNAY,0040,14570,14656,Saint-Rémy,14,,,14656000AA0067,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,668,-0.499335,48.941955
2019-174070,2019-03-13,000001,Vente,30000,,,RUE DE LAUNAY,0040,14570,14656,Saint-Rémy,14,,,14656000AA0068,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.49956,48.941932
2019-174101,2019-03-21,000001,Vente,22100,1,,RUE DE LA RAPILLIERE,0071,14570,14656,Saint-Rémy,14,,,14656000AB0215,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,845,-0.502361,48.938263
2019-174202,2019-04-01,000001,Vente,200000,,,PONT DE LA MOUSSE,B246,14570,14656,Saint-Rémy,14,,,14656000ZA0216,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.503744,48.952498
2019-174202,2019-04-01,000001,Vente,200000,,,PONT DE LA MOUSSE,B246,14570,14656,Saint-Rémy,14,,,14656000ZA0217,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.503805,48.952479
2019-174202,2019-04-01,000001,Vente,200000,5377,,PONT DE LA MOUSSE,B246,14570,14656,Saint-Rémy,14,,,14656000ZA0218,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,34,-0.503878,48.95249
2019-174202,2019-04-01,000001,Vente,200000,7,,CHE DU GUE,0112,14570,14656,Saint-Rémy,14,,,14656000ZA0219,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,500,-0.503996,48.952362
2019-174202,2019-04-01,000001,Vente,200000,7,,CHE DU GUE,0112,14570,14656,Saint-Rémy,14,,,14656000ZA0219,,,,,,,,,,,,,0,1,Maison,96,6,P,prés,,,917,-0.503996,48.952362
2019-174441,2019-04-18,000002,Vente,70,,,LA VALLEE,B305,14570,14656,Saint-Rémy,14,,,14656000ZH0192,,,,,,,,,,,,,0,,,,,T,terres,,,99,-0.48222,48.927789
2019-174559,2019-04-26,000001,Vente,150000,740,,RUE DE L ORNE,0051,14570,14656,Saint-Rémy,14,,,14656000AD0042,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1986,-0.507937,48.937921
2019-174559,2019-04-26,000001,Vente,150000,740,,RUE DE L ORNE,0051,14570,14656,Saint-Rémy,14,,,14656000AD0042,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,-0.507937,48.937921
2019-174559,2019-04-26,000001,Vente,150000,,,RUE DE L ORNE,0051,14570,14656,Saint-Rémy,14,,,14656000AD0045,,,,,,,,,,,,,0,,,,,S,sols,,,370,-0.507681,48.938129
2019-174861,2019-05-06,000002,Vente,69000,1039,,RTE DE ST OMER,0072,14570,14656,Saint-Rémy,14,,,14656000ZA0132,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,434,-0.487023,48.948883
2019-174861,2019-05-06,000002,Vente,69000,,,LE PRE HOMMET,B273,14570,14656,Saint-Rémy,14,,,14656000ZA0328,,,,,,,,,,,,,0,,,,,P,prés,,,264,-0.486748,48.948863
2019-175092,2019-05-14,000001,Vente,105000,5060,,RTE DE CONDE,0022,14570,14656,Saint-Rémy,14,,,14656000AB0161,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,725,-0.505385,48.939078
2019-175092,2019-05-14,000001,Vente,105000,5060,,RTE DE CONDE,0022,14570,14656,Saint-Rémy,14,,,14656000AB0161,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-0.505385,48.939078
2019-175516,2019-06-04,000001,Vente,85000,32,,RUE DE LA GARE,0037,14570,14656,Saint-Rémy,14,,,14656000AB0013,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,250,-0.501575,48.940682
2019-175591,2019-06-26,000001,Vente,67000,24,,RTE DE CONDE,0022,14570,14656,Saint-Rémy,14,,,14656000AC0026,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,150,-0.50588,48.938154
2019-175942,2019-06-28,000001,Vente,73000,36,,RUE DE LA GARE,0037,14570,14656,Saint-Rémy,14,,,14656000AB0018,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,141,-0.501284,48.940457
2019-176196,2019-07-15,000001,Vente,87000,1,,RUE DE BAILLY,0002,14570,14656,Saint-Rémy,14,,,14656000ZH0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1138,-0.494125,48.929815
2019-176196,2019-07-15,000001,Vente,87000,1,,RUE DE BAILLY,0002,14570,14656,Saint-Rémy,14,,,14656000ZH0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.494125,48.929815
2019-176196,2019-07-15,000001,Vente,87000,1,,RUE DE BAILLY,0002,14570,14656,Saint-Rémy,14,,,14656000ZH0157,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-0.494125,48.929815
2019-176196,2019-07-15,000001,Vente,87000,1,,RUE DE BAILLY,0002,14570,14656,Saint-Rémy,14,,,14656000ZH0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.494125,48.929815
2019-176196,2019-07-15,000001,Vente,87000,1,,RUE DE BAILLY,0002,14570,14656,Saint-Rémy,14,,,14656000ZH0157,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1138,-0.494125,48.929815
2019-176196,2019-07-15,000001,Vente,87000,1,,RUE DE BAILLY,0002,14570,14656,Saint-Rémy,14,,,14656000ZH0157,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,1138,-0.494125,48.929815
2019-176196,2019-07-15,000001,Vente,87000,,,LES PERREQUES,B226,14570,14656,Saint-Rémy,14,,,14656000ZI0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9840,-0.496125,48.931615
2019-176225,2019-07-15,000001,Vente,84750,19,,RUE DU MONT DE VEPRES,0047,14570,14656,Saint-Rémy,14,,,14656000AA0108,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.499963,48.94076
2019-176225,2019-07-15,000001,Vente,84750,19,,RUE DU MONT DE VEPRES,0047,14570,14656,Saint-Rémy,14,,,14656000AA0108,,,20,,,,,,,,,,1,1,Maison,54,3,,,,,,-0.499963,48.94076
2019-177838,2019-09-25,000001,Vente,162000,12,,RUE DE LA POSTE,0060,14570,14656,Saint-Rémy,14,,,14656000AC0100,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-0.503293,48.936231
2019-177838,2019-09-25,000001,Vente,162000,12,,RUE DE LA POSTE,0060,14570,14656,Saint-Rémy,14,,,14656000AC0100,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1024,-0.503293,48.936231
2019-177992,2019-10-11,000001,Vente,48000,13,,RUE DU MONT DE VEPRES,0047,14570,14656,Saint-Rémy,14,,,14656000AA0108,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.499963,48.94076
2019-177992,2019-10-11,000001,Vente,48000,5331,,RUE DU MONT DE VEPRES,0047,14570,14656,Saint-Rémy,14,,,14656000AA0108,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.499963,48.94076
2019-177992,2019-10-11,000001,Vente,48000,13,,RUE DU MONT DE VEPRES,0047,14570,14656,Saint-Rémy,14,,,14656000AA0108,,,17,65.39,,,,,,,,,1,1,Maison,54,3,,,,,,-0.499963,48.94076
2019-178595,2019-11-06,000001,Vente,8000,,,LES PERREQUES,B226,14570,14656,Saint-Rémy,14,,,14656000ZI0442,,,,,,,,,,,,,0,,,,,P,prés,,,11850,-0.495049,48.931294
2019-178621,2019-10-29,000001,Vente,95000,,,RUE DE LAUNAY,0040,14570,14656,Saint-Rémy,14,,,14656000AA0068,,,,,,,,,,,,,0,,,,,S,sols,,,193,-0.49956,48.941932
2019-178621,2019-10-29,000001,Vente,95000,34,,RUE DE LAUNAY,0040,14570,14656,Saint-Rémy,14,,,14656000AA0069,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,557,-0.499707,48.941891
2019-178621,2019-10-29,000001,Vente,95000,,,LAUNAY,B188,14570,14656,Saint-Rémy,14,,,14656000AA0117,,,,,,,,,,,,,0,,,,,J,jardins,,,521,-0.4993,48.941743
2019-178625,2019-11-07,000001,Vente,58500,,,ALL DES FAUVETTES,0034,14570,14656,Saint-Rémy,14,,,14656000AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.499647,48.941407
2019-178625,2019-11-07,000001,Vente,58500,,,ALL DES MESANGES,0049,14570,14656,Saint-Rémy,14,,,14656000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.499244,48.941308
2019-178625,2019-11-07,000001,Vente,58500,,,ALL DES PINSONS,0058,14570,14656,Saint-Rémy,14,,,14656000AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.498868,48.941208
2019-178625,2019-11-07,000001,Vente,58500,31,,RUE DE BEAUMONT,0006,14570,14656,Saint-Rémy,14,,,14656000AA0092,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,96,-0.498568,48.941157
2019-179328,2019-12-04,000001,Vente,460000,,,RTE DE CAEN,0019,14570,14656,Saint-Rémy,14,,,14656000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.503459,48.940781
2019-179328,2019-12-04,000001,Vente,460000,13,,RTE DE CAEN,0019,14570,14656,Saint-Rémy,14,,,14656000AB0183,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,378,-0.503357,48.940667
2019-179328,2019-12-04,000001,Vente,460000,13,,RTE DE CAEN,0019,14570,14656,Saint-Rémy,14,,,14656000AB0183,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,378,-0.503357,48.940667
2019-179328,2019-12-04,000001,Vente,460000,13,,RTE DE CAEN,0019,14570,14656,Saint-Rémy,14,,,14656000AB0183,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,378,-0.503357,48.940667
2019-179328,2019-12-04,000001,Vente,460000,13,,RTE DE CAEN,0019,14570,14656,Saint-Rémy,14,,,14656000AB0183,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,378,-0.503357,48.940667
2019-179328,2019-12-04,000001,Vente,460000,13,,RTE DE CAEN,0019,14570,14656,Saint-Rémy,14,,,14656000AB0183,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,378,-0.503357,48.940667
2019-179328,2019-12-04,000001,Vente,460000,13,,RTE DE CAEN,0019,14570,14656,Saint-Rémy,14,,,14656000AB0183,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,378,-0.503357,48.940667
2019-179328,2019-12-04,000001,Vente,460000,13,,RTE DE CAEN,0019,14570,14656,Saint-Rémy,14,,,14656000AB0183,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,378,-0.503357,48.940667
2019-179328,2019-12-04,000001,Vente,460000,13,,RTE DE CAEN,0019,14570,14656,Saint-Rémy,14,,,14656000AB0183,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,378,-0.503357,48.940667
2019-179754,2019-12-20,000001,Vente,17900,5481,,LA MOUSSE,B212,14570,14656,Saint-Rémy,14,,,14656000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-0.476412,48.938296
2019-179754,2019-12-20,000001,Vente,17900,5481,,LA MOUSSE,B212,14570,14656,Saint-Rémy,14,,,14656000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,940,-0.476412,48.938296
2019-179892,2019-12-30,000001,Vente,8533,,,LA VALLEE,B305,14570,14656,Saint-Rémy,14,,,14656000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,12190,-0.489802,48.928544
