siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001508,00012,21100150800012,O,1983-03-01,01,2020,,2022-08-29T09:05:52,true,3,,9,,RUE,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.651137,48.44287,0.94,housenumber,9 Rue de la Mairie 10100 La Fosse-Corduan,10157_0135_00009,G,9 RUE DE LA MAIRIE,
211001508,00020,21100150800020,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.651222,48.443018,0.94,street,Rue de la Mairie 10100 La Fosse-Corduan,10157_0135,G,RUE DE LA MAIRIE,
261001515,00012,26100151500012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,9,,RUE,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.651137,48.44287,0.94,housenumber,9 Rue de la Mairie 10100 La Fosse-Corduan,10157_0135_00009,G,9 RUE DE LA MAIRIE,
261005367,00014,26100536700014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002228,00018,29100222800018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,90.12,NAP,N,,,0,,,,,,
291003309,00015,29100330900015,O,1991-07-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,9,,RUE,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.651137,48.44287,0.94,housenumber,9 Rue de la Mairie 10100 La Fosse-Corduan,10157_0135_00009,G,9 RUE DE LA MAIRIE,
302758636,00013,30275863600013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304220403,00014,30422040300014,O,1964-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
306123688,00013,30612368800013,O,1976-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
311290605,00014,31129060500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,49.01,NAP,N,,,0,,,,,,
318224912,00010,31822491200010,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE MOULIN DE BASSIN,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.656689,48.443504,0.46,street,Voie de Bassin 10100 La Fosse-Corduan,10157_0045,G,VOIE DE BASSIN,
321054611,00017,32105461100017,O,1981-02-01,NN,,,2020-06-19T03:49:48,true,3,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321511412,00017,32151141200017,O,1981-04-01,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR CLAUDE LECLERT,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321511412,00025,32151141200025,O,2002-07-01,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,SAINT JACQUES,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,01.11Z,NAFRev2,N,3.651634,48.440868,0.94,housenumber,8 Rue Saint Jacques 10100 La Fosse-Corduan,10157_0100_00008,G,8 RUE SAINT JACQUES,
321511412,00033,32151141200033,O,2014-10-10,,,,2021-02-23T10:45:17,true,1,,15,,RUE,SAINT JACQUES,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,01.11Z,NAFRev2,N,3.651052,48.440905,0.94,housenumber,15 Rue Saint Jacques 10100 La Fosse-Corduan,10157_0100_00015,G,15 RUE SAINT JACQUES,
327155388,00017,32715538800017,O,1983-03-02,NN,,,2019-11-14T14:00:17,false,5,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327155388,00033,32715538800033,O,2016-06-01,,,4312BA,2021-02-23T10:48:52,true,1,,2,,RUE,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.12A,NAFRev2,N,3.651896,48.444071,0.94,housenumber,2 Rue de la Mairie 10100 La Fosse-Corduan,10157_0135_00002,G,2 RUE DE LA MAIRIE,
327582334,00030,32758233400030,O,1990-04-30,NN,,,2019-11-14T14:00:17,false,4,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,1995-12-25,F,CHODA MOTOS,,,,50.4Z,NAF1993,O,,,0,,,,,,
331132555,00011,33113255500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332272582,00039,33227258200039,O,1997-11-22,NN,,,2019-11-14T14:00:17,true,4,,13,,RUE,DU LAVOIR,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,74.20Z,NAFRev2,N,3.65237,48.44122,0.94,housenumber,13 Rue du Lavoir 10100 La Fosse-Corduan,10157_0125_00013,G,13 RUE DU LAVOIR,
334923968,00013,33492396800013,O,1986-02-18,NN,,,2019-11-14T14:00:17,true,6,,,,RTE,DE NOGENT,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,46.69C,NAFRev2,O,,,0,,,,,,
352585160,00018,35258516000018,O,1989-10-23,NN,,9602AB,2019-11-14T14:00:17,true,4,,,,RUE,CHAMP CALOT,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.02A,NAFRev2,N,3.649139,48.444113,0.92,street,Rue du Champ Calot 10100 La Fosse-Corduan,10157_0001,G,RUE DU CHAMP CALOT,
382143543,00017,38214354300017,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382143550,00012,38214355000012,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
382529097,00018,38252909700018,O,1991-06-11,NN,,,2019-11-14T14:00:17,true,4,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388764185,00012,38876418500012,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388764300,00017,38876430000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389937962,00022,38993796200022,O,1996-08-15,NN,,,2019-11-14T14:00:17,false,4,,13,,RUE,DU LAVOIR,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,80.4D,NAF1993,N,3.65237,48.44122,0.94,housenumber,13 Rue du Lavoir 10100 La Fosse-Corduan,10157_0125_00013,G,13 RUE DU LAVOIR,
391773884,00013,39177388400013,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
394683239,00013,39468323900013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
402539019,00016,40253901900016,O,1995-10-10,NN,,,2019-11-14T14:00:17,true,3,LA FOSSE CORDUAN,,,,MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.651222,48.443018,0.91,street,Rue de la Mairie 10100 La Fosse-Corduan,10157_0135,G,RUE DE LA MAIRIE,
408804607,00013,40880460700013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,11,,RUE,ST JACQUES,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.652204,48.440746,0.84,housenumber,11 Rue Saint Jacques 10100 La Fosse-Corduan,10157_0100_00011,G,11 RUE SAINT JACQUES,
410023253,00017,41002325300017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414975821,00011,41497582100011,O,1997-12-30,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DES VIGNES,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.651345,48.439916,0.94,housenumber,4 Rue des Vignes 10100 La Fosse-Corduan,10157_0190_00004,G,4 RUE DES VIGNES,
420326332,00038,42032633200038,O,2006-01-01,NN,,4399CZ,2019-11-14T14:00:17,true,2,,7,,RUE,SAINT-JACQUES,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,45.2V,NAFRev1,O,3.653697,48.440534,0.94,housenumber,7 Rue Saint Jacques 10100 La Fosse-Corduan,10157_0100_00007,G,7 RUE SAINT JACQUES,
428562417,00017,42856241700017,O,1975-06-20,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439414533,00018,43941453300018,O,2001-10-02,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,ALCIDE BOUDARD,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,28.1A,NAFRev1,O,3.648094,48.442098,0.94,housenumber,1 Rue Alcide Boudard 10100 La Fosse-Corduan,10157_0050_00001,G,1 RUE ALCIDE BOUDARD,
451854111,00015,45185411100015,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,4,,10,,PL,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,01.11Z,NAFRev2,N,3.650849,48.442238,0.75,housenumber,10 Rue de la Mairie 10100 La Fosse-Corduan,10157_0135_00010,G,10 RUE DE LA MAIRIE,
477868665,00019,47786866500019,O,2003-10-24,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR DANIEL CHOLLEY,1,,RUE,DE LA MONATTE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.654406,48.440704,0.94,housenumber,1 Rue de la Monatte 10100 La Fosse-Corduan,10157_0140_00001,G,1 RUE DE LA MONATTE,
479406472,00023,47940647200023,O,2012-05-09,,,4321AB,2019-11-14T14:00:17,false,2,,6,,RUE,SAINT JACQUES,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.21A,NAFRev2,N,3.652797,48.440781,0.94,housenumber,6 Rue Saint Jacques 10100 La Fosse-Corduan,10157_0100_00006,G,6 RUE SAINT JACQUES,
481108355,00027,48110835500027,O,2017-04-10,,,4776ZP,2020-05-29T03:47:53,false,2,,4,,RUE,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,DES HERBES ET DES FLEURS,47.76Z,NAFRev2,N,3.651504,48.443538,0.94,housenumber,4 Rue de la Mairie 10100 La Fosse-Corduan,10157_0135_00004,G,4 RUE DE LA MAIRIE,
491726188,00023,49172618800023,O,2011-11-02,,,,2019-11-14T14:00:17,true,2,,9,,RUE,DU LAVOIR,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,96.04Z,NAFRev2,N,3.652499,48.441376,0.94,housenumber,9 Rue du Lavoir 10100 La Fosse-Corduan,10157_0125_00009,G,9 RUE DU LAVOIR,
503100422,00016,50310042200016,O,2008-01-01,,,,2019-11-14T14:00:17,true,1,,6,,RUE,CHARLES BOURGEAT,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.655566,48.443396,0.94,housenumber,6 Rue Charles Bourgeat 10100 La Fosse-Corduan,10157_0055_00006,G,6 RUE CHARLES BOURGEAT,
510038565,00014,51003856500014,O,2009-01-06,NN,,,2021-08-21T03:35:52,true,2,,15,,RUE,SAINT JACQUES,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.61Z,NAFRev2,N,3.651052,48.440905,0.94,housenumber,15 Rue Saint Jacques 10100 La Fosse-Corduan,10157_0100_00015,G,15 RUE SAINT JACQUES,
522751254,00015,52275125400015,O,2010-05-28,,,,2019-11-14T14:00:17,true,2,,30,,RUE,SAINT JACQUES,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,01.49Z,NAFRev2,N,3.646835,48.443939,0.94,housenumber,30 Rue Saint Jacques 10100 La Fosse-Corduan,10157_0100_00030,G,30 RUE SAINT JACQUES,
531497758,00023,53149775800023,O,2020-02-21,,,,2022-08-13T04:01:02,true,2,,21,,RUE,CHARLES BOURGEAT,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,LOOK'AUTO 10,45.11Z,NAFRev2,N,3.65052,48.444764,0.94,housenumber,21 Rue Charles Bourgeat 10100 La Fosse-Corduan,10157_0055_00021,G,21 RUE CHARLES BOURGEAT,
531912863,00010,53191286300010,O,2011-04-18,,,,2019-11-14T14:00:17,true,1,,10,,RUE,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,01.11Z,NAFRev2,N,3.650849,48.442238,0.94,housenumber,10 Rue de la Mairie 10100 La Fosse-Corduan,10157_0135_00010,G,10 RUE DE LA MAIRIE,
539851865,00011,53985186500011,O,2012-02-22,,,3213ZZ,2022-07-20T15:42:41,true,3,,19,,RUE,DU CHAMP CALOT,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,96.09Z,NAFRev2,N,3.647913,48.443859,0.94,housenumber,19 Rue du Champ Calot 10100 La Fosse-Corduan,10157_0001_00019,G,19 RUE DU CHAMP CALOT,
751438474,00015,75143847400015,O,2012-05-10,,,,2019-11-14T14:00:17,true,2,,25,,RUE,DU CHAMP CALOT,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.89Z,NAFRev2,N,3.647075,48.443003,0.94,housenumber,25 Rue du Champ Calot 10100 La Fosse-Corduan,10157_0001_00025,G,25 RUE DU CHAMP CALOT,
788817013,00014,78881701300014,O,2012-11-01,,,4312AZ,2019-11-14T14:00:17,true,2,,2,,RUE,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.12A,NAFRev2,N,3.651896,48.444071,0.94,housenumber,2 Rue de la Mairie 10100 La Fosse-Corduan,10157_0135_00002,G,2 RUE DE LA MAIRIE,
852523984,00015,85252398400015,O,2019-07-16,,,,2019-11-14T14:00:17,true,1,,6,,,RUE SAINT-JACQUES,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,74.10Z,NAFRev2,N,3.652797,48.440781,0.94,housenumber,6 Rue Saint Jacques 10100 La Fosse-Corduan,10157_0100_00006,G,6 RUE SAINT JACQUES,
878604198,00019,87860419800019,O,2019-10-24,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DU CHAMP CALOT,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,68.20B,NAFRev2,N,3.650504,48.443552,0.94,housenumber,4 Rue du Champ Calot 10100 La Fosse-Corduan,10157_0001_00004,G,4 RUE DU CHAMP CALOT,
901146118,00012,90114611800012,O,2021-06-03,,,,2021-07-06T11:49:28,true,1,,2,,RUE,ALCIDE BOUDARD,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,47.99A,NAFRev2,N,3.648228,48.442074,0.94,housenumber,2 Rue Alcide Boudard 10100 La Fosse-Corduan,10157_0050_00002,G,2 RUE ALCIDE BOUDARD,
909678443,00013,90967844300013,O,2021-12-01,,,9602BB,2022-01-27T13:05:45,true,1,,11,,RUE,DE LA MAIRIE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,D'OR EN CILS,96.02B,NAFRev2,N,3.651196,48.442537,0.94,housenumber,11 Rue de la Mairie 10100 La Fosse-Corduan,10157_0135_00011,G,11 RUE DE LA MAIRIE,
914627062,00013,91462706200013,O,2022-07-14,,,,2022-07-27T19:45:08,true,1,30 ARISTIDE BRIAND,30,,RUE,ARISTIDE BRIAND,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2022-07-14,A,,,,,53.20Z,NAFRev2,N,4.9856446,48.8250491,0.9,poi,Rue Aristide Briand (Pont) Revigny-sur-Ornain,https://osm.org/way/141123269,G,,
914727417,00018,91472741700018,O,2022-06-21,,,,2022-06-22T03:50:10,true,1,,3,,,VOIE DE GELANNES ,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,70.10Z,NAFRev2,N,3.667835,48.442285,0.93,housenumber,3 Voie de Gelannes 10100 La Fosse-Corduan,10157_0085_00003,G,3 VOIE DE GELANNES,
915278766,00018,91527876600018,O,2022-07-05,,,,2022-08-14T18:00:21,true,1,,15,,BD,MICHELET,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,70.22Z,NAFRev2,N,5.3997112,43.2579228,0.74,poi.footway,Boulevard Michelet (Chemin piéton) Marseille,https://osm.org/way/431983725,G,,
915332100,00014,91533210000014,O,2022-07-07,,,,2022-08-21T18:00:21,true,1,,17,,RUE,FALGUIERE,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
918563412,00017,91856341200017,O,2022-08-20,,,,2022-10-02T18:00:33,true,1,,21,,BD,GENERAL LECLERC,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2022-08-20,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
919523621,00010,91952362100010,O,2022-09-22,,,,2022-09-22T14:24:32,true,1,,30,,RUE,ARISTIDE BRIAND,10100,LA FOSSE-CORDUAN,,,10157,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,53.20Z,NAFRev2,N,,,0,,,,,,
