siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
270802077,00015,27080207700015,O,,,,,2019-01-11T11:47:20,true,1,,,,,MAIRIE,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302282181,00015,30228218100015,O,,NN,,,2019-01-11T11:47:20,true,1,,,,,,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
310339445,00010,31033944500010,O,,,,,2019-01-11T11:47:20,true,1,,24,,PL,CARNOT,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.768561,49.683877,0.81,housenumber,24 Place Carnot 08160 Flize,08079_0008_00024,G,24 PLACE CARNOT,
325186849,00015,32518684900015,O,,,,,2019-01-11T11:47:20,true,1,,,,,,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
325223790,00016,32522379000016,O,1982-06-01,NN,,,2019-01-11T11:47:20,true,1,,,,,,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
330677121,00015,33067712100015,O,,NN,,,2019-01-11T11:47:20,true,1,,24,,PL,CARNOT,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.07,NAP,N,4.768561,49.683877,0.81,housenumber,24 Place Carnot 08160 Flize,08079_0008_00024,G,24 PLACE CARNOT,
340722552,00015,34072255200015,O,,NN,,,2019-01-11T11:47:20,true,1,,7,,RUE,DU TERME,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,02.20,NAP,N,4.769836,49.681611,0.64,housenumber,7 Chemin du Terme 08160 Flize,08079_0042_00007,G,7 CHEMIN DU TERME,
350348132,00027,35034813200027,O,1990-07-16,NN,,,2019-01-11T11:47:20,true,1,,,,,LE FOND D'ALGER,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,29.3C,NAF1993,O,4.766385,49.679936,0.94,street,Le Fond d’Alger 08160 Flize,08173_zmtz5x,G,LE FOND D ALGER,
387496771,00016,38749677100016,O,,NN,,,2019-01-11T11:47:20,true,1,,,,,,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
402679807,00014,40267980700014,O,1995-10-01,NN,,,2019-01-11T11:47:20,true,1,,24,,PL,CARNOT,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,N,4.768561,49.683877,0.81,housenumber,24 Place Carnot 08160 Flize,08079_0008_00024,G,24 PLACE CARNOT,
423976505,00010,42397650500010,O,,,,,2019-01-11T11:47:20,true,1,,,,,,08160,BOUTANCOURT,,,08079,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
