siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025671595,00012,02567159500012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
026070151,00019,02607015100019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
026070391,00011,02607039100011,O,,NN,,1013BZ,2019-11-14T14:01:00,true,1,,,,LD,LA RAMPIERRE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1F,NAF1993,O,-0.587703,46.528436,0.5,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
026072470,00011,02607247000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026171249,00019,02617124900019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
026470542,00015,02647054200015,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,FAURS,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-0.575059,46.514805,0.91,street,Route de Faurs 79160 Saint-Laurs,79263_0072,G,ROUTE DE FAURS,
026570655,00014,02657065500014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
026670570,00014,02667057000014,O,1966-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
026672238,00016,02667223800016,O,1964-01-01,NN,,1071CB,2019-11-14T14:01:00,true,4,,,,LD,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
027070408,00011,02707040800011,O,,,,4722ZA,2019-11-14T14:01:00,true,1,,,,LD,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
027072057,00014,02707205700014,O,1967-01-01,NN,,3312ZA,2019-11-14T14:01:00,true,3,,,,LD,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
027280361,00018,02728036100018,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,SAINT LAURENT,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.582457,46.529718,0.91,street,Rue du Puits Saint Laurent 79160 Saint-Laurs,79263_0140,G,RUE DU PUITS SAINT LAURENT,
200033496,00015,20003349600015,O,2012-09-19,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,6,,RTE,DE LA BRUYERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,42.99Z,NAFRev2,O,-0.583896,46.524836,0.85,housenumber,6 Route de la Bruyère 79160 Saint-Laurs,79263_0024_00006,G,6 ROUTE DE LA BRUYERE,
217902634,00013,21790263400013,O,1983-03-01,03,2018,,2020-08-25T10:19:15,true,3,,6,,RTE,DE LA BRUYERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.583896,46.524836,0.85,housenumber,6 Route de la Bruyère 79160 Saint-Laurs,79263_0024_00006,G,6 ROUTE DE LA BRUYERE,
217902634,00021,21790263400021,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,4,,4,,RUE,DE LA BRUYERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.583896,46.524836,0.8,housenumber,4 Route de la Bruyère 79160 Saint-Laurs,79263_0024_00004,G,4 ROUTE DE LA BRUYERE,
217902634,00039,21790263400039,O,2005-09-29,,,,2019-11-14T14:01:00,false,3,MAIRIE,6,,RTE,DE LA BRUYERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2011-12-22,F,LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,-0.583896,46.524836,0.85,housenumber,6 Route de la Bruyère 79160 Saint-Laurs,79263_0024_00006,G,6 ROUTE DE LA BRUYERE,
247900194,00033,24790019400033,O,1996-08-09,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,LE PONT,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,75.1A,NAF1993,N,-0.59231,46.53286,0.34,street,Rte P Ste Claire Ste Clotilde 79160 Saint-Laurs,79263_v632k5,G,RTE P STE CLAIRE STE CLOTILDE,
247900194,00041,24790019400041,O,1996-08-09,,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,LE PONT,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,-0.59231,46.53286,0.34,street,Rte P Ste Claire Ste Clotilde 79160 Saint-Laurs,79263_v632k5,G,RTE P STE CLAIRE STE CLOTILDE,
267900801,00015,26790080100015,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,6,,RTE,DE LA BRUYERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.583896,46.524836,0.85,housenumber,6 Route de la Bruyère 79160 Saint-Laurs,79263_0024_00006,G,6 ROUTE DE LA BRUYERE,
267910230,00015,26791023000015,O,1996-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,6,,RTE,DE LA BRUYERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,-0.583896,46.524836,0.85,housenumber,6 Route de la Bruyère 79160 Saint-Laurs,79263_0024_00006,G,6 ROUTE DE LA BRUYERE,
297900987,00019,29790098700019,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,6,,RTE,DE LA BRUYERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,42.99Z,NAFRev2,O,-0.583896,46.524836,0.85,housenumber,6 Route de la Bruyère 79160 Saint-Laurs,79263_0024_00006,G,6 ROUTE DE LA BRUYERE,
304514185,00012,30451418500012,O,1975-01-01,NN,,4333ZZ,2019-11-14T14:01:00,true,4,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
307049015,00190,30704901500190,O,1993-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.1D,NAF1993,N,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
311762769,00025,31176276900025,O,1982-08-12,,,,2019-11-14T14:01:00,true,4,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
315364927,00014,31536492700014,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,35.01,NAP,N,,,0,,,,,,
316407105,00014,31640710500014,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LA RAMPIERRE DE SAINT LAUR,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.71,NAP,N,-0.587703,46.528436,0.66,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
317609279,00029,31760927900029,O,2001-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DU QUAIREUX,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,71.11Z,NAFRev2,N,-0.59001,46.530472,0.94,street,Rue du Quaireux 79160 Saint-Laurs,79263_0150,G,RUE DU QUAIREUX,
317749323,00018,31774932300018,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,,,,LE HAUT BOURG,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,89.03,NAP,N,1.0371917,49.5313038,0.89,poi.bus_stop,Le Haut Bourg (Arrêt de bus) Malaunay,https://osm.org/node/5570923083,G,,
319381919,00053,31938191900053,O,2003-02-10,NN,,,2019-11-14T14:01:00,false,4,,,,LD,LES MANTES,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,90.03B,NAFRev2,N,1.731057,48.9112837,0.89,poi.townhall,(Hôtel de ville) Arnouville-lès-Mantes,https://osm.org/way/217921590,G,,
324479153,00011,32447915300011,O,1982-03-11,NN,,,2020-01-15T04:07:38,true,3,,6,,RTE,DE LA BRUYERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.583896,46.524836,0.85,housenumber,6 Route de la Bruyère 79160 Saint-Laurs,79263_0024_00006,G,6 ROUTE DE LA BRUYERE,
325164101,00025,32516410100025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325453462,00013,32545346200013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326186566,00088,32618656600088,O,2016-01-18,01,2018,,2020-08-25T10:31:46,true,2,,11,,RUE,DE LA CAUMAILLERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,96.09Z,NAFRev2,N,-0.577084,46.522091,0.94,housenumber,11 Rue de la Caumaillere 79160 Saint-Laurs,79263_0038_00011,G,11 RUE DE LA CAUMAILLERE,
328021753,00020,32802175300020,O,2012-10-26,,,,2019-11-14T14:01:00,true,2,,11,,RUE,DE LA CAUMAILLERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,74.10Z,NAFRev2,N,-0.577084,46.522091,0.94,housenumber,11 Rue de la Caumaillere 79160 Saint-Laurs,79263_0038_00011,G,11 RUE DE LA CAUMAILLERE,
328253695,00022,32825369500022,O,1983-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,SAINT LAURENT,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.1A,NAFRev1,O,-0.582457,46.529718,0.91,street,Rue du Puits Saint Laurent 79160 Saint-Laurs,79263_0140,G,RUE DU PUITS SAINT LAURENT,
330979493,00013,33097949300013,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA CELINIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,-0.57179,46.520605,0.71,street,Route de la Sélinière 79160 Saint-Laurs,79263_0172,G,ROUTE DE LA SELINIERE,
332477959,00016,33247795900016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LA MORISSETERIE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.574906,46.520672,0.87,street,Rue de la Morissetterie 79160 Saint-Laurs,79263_0105,G,RUE DE LA MORISSETTERIE,
333743441,00060,33374344100060,O,2003-12-16,NN,,4722ZB,2019-11-14T14:01:00,false,3,LA ROMPIERRE,,,RUE,DU QUAIREUX,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,52.2C,NAFRev1,N,-0.59001,46.530472,0.94,street,Rue du Quaireux 79160 Saint-Laurs,79263_0150,G,RUE DU QUAIREUX,
333786614,00011,33378661400011,O,1985-10-01,,,4332AA,2019-11-14T14:01:00,false,4,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
335031001,00019,33503100100019,O,1986-01-28,NN,,,2019-11-14T14:01:00,true,5,,,,,BEGROLLES,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.597777,46.532395,0.91,street,Impasse du Vieux Bégrolles 79160 Saint-Laurs,79263_0189,G,IMPASSE DU VIEUX BEGROLLES,
337605158,00019,33760515800019,O,1986-04-29,NN,,1419ZB,2019-11-14T14:01:00,true,4,,,,LD,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,18.2J,NAF1993,O,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
342427507,00013,34242750700013,O,1987-07-23,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343716676,00014,34371667600014,O,1987-12-04,NN,,,2019-11-14T14:01:00,false,4,,,,,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
343885968,00028,34388596800028,O,2000-07-03,NN,,1610AQ,2019-11-14T14:01:00,false,4,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
343981932,00027,34398193200027,O,1996-02-26,NN,,4322AZ,2019-11-14T14:01:00,true,4,LA RAMPIERE,,,RUE,MAIRIE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,45.3E,NAFRev1,O,-0.584348,46.525908,0.84,street,Rue de la Mairie 79160 Saint-Laurs,79263_0102,G,RUE DE LA MAIRIE,
344133988,00024,34413398800024,O,1995-07-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2000-10-01,F,CAP MARINE,,,,26.1C,NAF1993,O,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
349988329,00026,34998832900026,O,2009-09-10,,,,2019-11-14T14:01:00,false,1,,120,,RTE,DE LA SELINIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,71.11Z,NAFRev2,N,-0.565224,46.521235,0.86,housenumber,120 Route de la Sélinière 79160 Saint-Laurs,79263_0172_00120,G,120 ROUTE DE LA SELINIERE,
351845961,00017,35184596100017,O,1989-09-30,NN,,,2019-11-14T14:01:00,true,5,,,,,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,64.20Z,NAFRev2,N,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
352640320,00011,35264032000011,O,1989-10-28,NN,,,2019-11-14T14:01:00,true,4,,,,,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
380088559,00048,38008855900048,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE L'EGLISE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2005-01-01,F,SAWADI IMPORT,,,,52.6E,NAFRev1,O,-0.583083,46.525414,0.94,street,Rue de l'Eglise 79160 Saint-Laurs,79263_0065,G,RUE DE L EGLISE,
380088559,00089,38008855900089,O,2007-11-30,02,2018,,2020-08-25T10:17:00,true,3,,155,,RUE,DE L'EGLISE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAPRAO,,,,47.89Z,NAFRev2,O,-0.566112,46.518729,0.94,housenumber,155 Rue de l'Eglise 79160 Saint-Laurs,79263_0065_00155,G,155 RUE DE L EGLISE,
390665230,00087,39066523000087,O,2015-01-01,,,,2019-11-14T14:01:00,true,2,,155,,RUE,DE L'EGLISE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,MAPRAO,47.82Z,NAFRev2,N,-0.566112,46.518729,0.94,housenumber,155 Rue de l'Eglise 79160 Saint-Laurs,79263_0065_00155,G,155 RUE DE L EGLISE,
390870780,00017,39087078000017,O,1993-05-03,NN,,2562BZ,2019-11-14T14:01:00,true,5,LA RAMPIERE,,,,SAINTE CLOTILDE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,43.22B,NAFRev2,O,-0.59231,46.53286,0.86,street,Rte P Ste Claire Ste Clotilde 79160 Saint-Laurs,79263_v632k5,G,RTE P STE CLAIRE STE CLOTILDE,
391322146,00013,39132214600013,O,1993-03-01,NN,,,2019-11-14T14:01:00,true,3,LA BRUYERE,28,,RTE,DES VIVANDIERES,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.584944,46.521956,0.85,housenumber,28 Route des Vivandières 79160 Saint-Laurs,79263_0195_00028,G,28 ROUTE DES VIVANDIERES,
391485208,00014,39148520800014,O,1993-03-04,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392782397,00013,39278239700013,O,1993-10-01,02,2018,4520AB,2020-08-25T10:27:36,true,4,,83,,RUE,DE LA MAIRIE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.590537,46.530626,0.94,housenumber,83 Rue de la Mairie 79160 Saint-Laurs,79263_0102_00083,G,83 RUE DE LA MAIRIE,
393143193,00059,39314319300059,O,2017-03-01,,,,2019-11-14T14:01:00,true,1,,34,,RUE,DE LA GRANDE FONTAINE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,64.99Z,NAFRev2,N,-0.572807,46.519927,0.94,housenumber,34 Rue de la Grande Fontaine 79160 Saint-Laurs,79263_0086_00034,G,34 RUE DE LA GRANDE FONTAINE,
395304348,00018,39530434800018,O,1994-06-07,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GRANDE FONTAINE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,-0.57309,46.51996,0.92,street,Rue de la Grande Fontaine 79160 Saint-Laurs,79263_0086,G,RUE DE LA GRANDE FONTAINE,
402118145,00018,40211814500018,O,1995-08-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410300099,00018,41030009900018,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU GROS CHENE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,-0.568581,46.521514,0.94,street,Rue du Gros Chêne 79160 Saint-Laurs,79263_0093,G,RUE DU GROS CHENE,
412458176,00028,41245817600028,O,2008-07-08,,,,2019-11-14T14:01:00,false,2,,308,,RUE,DES PUITS STE-CLAIRE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,47.82Z,NAFRev2,N,-0.600108,46.541369,0.84,housenumber,308 Route des Puits Ste Claire et St 79160 Saint-Laurs,79263_0144_00308,G,308 RTE DES PUITS STE C ET ST,
413156571,00015,41315657100015,O,1997-07-08,NN,,4722ZB,2019-11-14T14:01:00,true,4,,,,PL,DE LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
413993817,00019,41399381700019,O,1997-08-15,,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414278648,00020,41427864800020,O,2012-11-01,,,1011ZZ,2019-11-14T14:01:00,true,2,LD LA RAMPIERE,3,,RUE,DU QUAIREUX,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,10.11Z,NAFRev2,N,-0.59001,46.530472,0.94,housenumber,3 Rue du Quaireux 79160 Saint-Laurs,79263_0150_00003,G,3 RUE DU QUAIREUX,
414826016,00019,41482601600019,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,HAUT BOURG,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,5.7233266,45.1539493,0.97,poi.platform,Haut Bourg (Plateforme) Échirolles,https://osm.org/way/358423544,G,,
419586938,00013,41958693800013,O,1972-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE GROS CHENE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.568581,46.521514,0.73,street,Rue du Gros Chêne 79160 Saint-Laurs,79263_0093,G,RUE DU GROS CHENE,
419587019,00011,41958701900011,O,1980-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,CHE,DE LA RENIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.574296,46.523354,0.83,street,Chemin de la Renière 79160 Saint-Laurs,79263_0162,G,CHEMIN DE LA RENIERE,
419640016,00012,41964001600012,O,1998-02-10,NN,,,2019-11-14T14:01:00,true,3,LA RAMPIERE,,,RTE,DE LA MAIRIE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,01.2C,NAF1993,N,-0.584348,46.525908,0.78,street,Rue de la Mairie 79160 Saint-Laurs,79263_0102,G,RUE DE LA MAIRIE,
423207042,00015,42320704200015,O,1999-07-01,NN,,,2019-11-14T14:01:00,false,5,,89,,RUE,DE L'EGLISE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,56.10A,NAFRev2,N,-0.57429,46.52114,0.94,housenumber,89 Rue de l'Eglise 79160 Saint-Laurs,79263_0065_00089,G,89 RUE DE L EGLISE,
425123734,00013,42512373400013,O,1999-12-10,NN,,,2019-11-14T14:01:00,true,5,,,,,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,55.4C,NAFRev1,O,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
428300024,00018,42830002400018,O,1999-11-10,NN,,,2019-11-14T14:01:00,true,3,SARL BAKEL,,,,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,74.1J,NAFRev1,N,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
429795388,00017,42979538800017,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431434927,00015,43143492700015,O,1986-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
434044376,00011,43404437600011,O,2001-01-01,NN,,1071CB,2019-11-14T14:01:00,true,3,,,,LD,LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,15.8C,NAFRev1,O,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,G,RUE DE LA RAMPE,
434447223,00018,43444722300018,O,2001-02-04,NN,,4520AB,2019-11-14T14:01:00,true,5,,70,,,LA CAUMAILLERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,-0.578198,46.523001,0.88,housenumber,70 Rue de la Caumaillere 79160 Saint-Laurs,79263_0038_00070,G,70 RUE DE LA CAUMAILLERE,
437824162,00014,43782416200014,O,2001-04-01,NN,,,2019-11-14T14:01:00,true,3,,128,,RUE,DE L'EGLISE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,-0.569937,46.519185,0.94,housenumber,128 Rue de l'Eglise 79160 Saint-Laurs,79263_0065_00128,G,128 RUE DE L EGLISE,
438845901,00026,43884590100026,O,2012-11-28,,,9522ZB,2019-11-14T14:01:00,true,2,,110,,CHE,DE LA BRUYERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,FAVREAU FRIGORISTE,95.22Z,NAFRev2,N,-0.587898,46.522107,0.85,housenumber,110 Chemin de la Bruyère 79160 Saint-Laurs,79263_0019_00110,G,110 CHEMIN DE LA BRUYERE,
442337903,00011,44233790300011,O,1967-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GRANDE FONTAINE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.57309,46.51996,0.92,street,Rue de la Grande Fontaine 79160 Saint-Laurs,79263_0086,G,RUE DE LA GRANDE FONTAINE,
444077051,00035,44407705100035,O,2016-09-19,,,,2019-11-14T14:01:00,true,1,LA BRUYERE,25,,RTE,DE LA GABAUGE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,85.59B,NAFRev2,N,-0.584501,46.52095,0.85,housenumber,25 Route de la Gabauge 79160 Saint-Laurs,79263_0079_00025,G,25 ROUTE DE LA GABAUGE,
450980693,00029,45098069300029,O,2012-01-01,,,,2019-11-14T14:01:00,true,2,,116,,RUE,DE LA MAIRIE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,47.89Z,NAFRev2,N,-0.59368,46.532816,0.94,housenumber,116 Rue de la Mairie 79160 Saint-Laurs,79263_0102_00116,G,116 RUE DE LA MAIRIE,
451693386,00018,45169338600018,O,2004-01-01,00,2018,1610AQ,2020-08-25T10:17:01,true,5,,9285,,RTE,DU PUITS DE ST LAURENT,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,16.10A,NAFRev2,N,-0.582457,46.529718,0.56,street,Rue du Puits Saint Laurent 79160 Saint-Laurs,79263_0140,G,RUE DU PUITS SAINT LAURENT,
451839609,00018,45183960900018,O,2004-01-09,NN,,,2019-11-14T14:01:00,false,3,LA RAMPIERE,,,,,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,55.4C,NAFRev1,O,-0.587703,46.528436,0.54,street,Rue de la Rampe 79160 Saint-Laurs,79263_0156,D,RUE DE LA RAMPE,
452783814,00018,45278381400018,O,2004-03-10,NN,,,2019-11-14T14:01:00,false,3,,,,,LA SELIMIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.3A,NAFRev1,N,-0.57179,46.520605,0.71,street,Route de la Sélinière 79160 Saint-Laurs,79263_0172,G,ROUTE DE LA SELINIERE,
477501407,00019,47750140700019,O,2004-07-01,NN,,4781ZV,2019-11-14T14:01:00,false,3,,,,PL,DE LA RAMPIERE,79160,SAINT-LAURS,,,79263,,,,,,,,RUE,QUAIREUX,79160,SAINT-LAURS,,,79263,,,,,2004-12-25,F,POISSONNERIE SAINT LAURS,,,,52.2E,NAFRev1,N,,,0,,,,,,
482703006,00015,48270300600015,O,2005-05-03,,,,2019-11-14T14:01:00,true,2,,,,,LA SEUNIERE,79160,SAINT-LAURS,,,79263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.57179,46.520605,0.69,street,Route de la Sélinière 79160 Saint-Laurs,79263_0172,G,ROUTE DE LA SELINIERE,