id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1382902,2021-06-04,000001,Vente,215000,,,BORDE NEUVE,B007,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZI0070,,,,,,,,,,,,,0,,,,,S,sols,,,356,1.791407,43.632465
2021-1382902,2021-06-04,000001,Vente,215000,5093,,BORDE NEUVE,B007,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZI0071,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1585,1.791855,43.632673
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,491,1.779065,43.630848
2021-1383063,2021-05-28,000001,Vente,274750,5037,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0056,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2189,1.778117,43.630584
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0059,,,,,,,,,,,,,0,,,,,S,sols,,,1450,1.778513,43.630335
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,408,1.778513,43.630335
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.778621,43.630178
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0062,,,,,,,,,,,,,0,,,,,T,terres,,,185,1.77828,43.630085
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13632,1.77446,43.63154
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0064,,,,,,,,,,,,,0,,,,,P,prés,,,2426,1.77446,43.63154
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0065,,,,,,,,,,,,,0,,,,,P,prés,,,3878,1.777949,43.630573
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0070,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.777705,43.631455
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0079,,,,,,,,,,,,,0,,,,,T,terres,,,134,1.778807,43.63049
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0080,,,,,,,,,,,,,0,,,,,T,terres,,,15,1.778819,43.630702
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,1883,1.778838,43.630183
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0084,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.778815,43.630755
2021-1383063,2021-05-28,000001,Vente,274750,,,EN PINEL,B032,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZM0086,,,,,,,,,,,,,0,,,,,T,terres,,,5349,1.777489,43.631379
2021-1384565,2021-07-21,000001,Vente,175000,,,CANDILLIERES,B013,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZL0035,,,,,,,,,,,,,0,,,,,S,sols,,,314,1.785496,43.617774
2021-1384565,2021-07-21,000001,Vente,175000,5047,,CANDILLIERES,B013,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZL0048,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,PARC,Parc,4583,1.78572,43.617368
2021-1384565,2021-07-21,000001,Vente,175000,5047,,CANDILLIERES,B013,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,1.78572,43.617368
2021-1384565,2021-07-21,000001,Vente,175000,5047,,CANDILLIERES,B013,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZL0048,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,999,1.78572,43.617368
2021-1384565,2021-07-21,000001,Vente,175000,5047,,CANDILLIERES,B013,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZL0048,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,999,1.78572,43.617368
2021-1384565,2021-07-21,000001,Vente,175000,5047,,CANDILLIERES,B013,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZL0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4583,1.78572,43.617368
2021-1384565,2021-07-21,000001,Vente,175000,5047,,CANDILLIERES,B013,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZL0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4583,1.78572,43.617368
2021-1384565,2021-07-21,000001,Vente,175000,5047,,CANDILLIERES,B013,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZL0048,,,,,,,,,,,,,0,1,Maison,43,1,AG,terrains d'agrément,PARC,Parc,4583,1.78572,43.617368
2021-1384565,2021-07-21,000001,Vente,175000,5047,,CANDILLIERES,B013,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZL0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,1.78572,43.617368
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,PARC,Parc,1629,1.779215,43.636359
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,4383,1.779215,43.636359
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,1,Maison,80,2,BP,peupleraies,,,4383,1.779215,43.636359
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1374,1.779215,43.636359
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,1,Maison,80,2,L,landes,FRICH,Friche,1374,1.779215,43.636359
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,11044,1.779215,43.636359
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,11044,1.779215,43.636359
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1000,1.779215,43.636359
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1629,1.779215,43.636359
2021-1386579,2021-10-01,000001,Vente,227500,5033,,SPARBES HAUT,B043,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZN0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.779215,43.636359
2021-1387132,2021-10-22,000001,Vente,220000,5030,,CELAZARD,B015,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZI0037,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,2980,1.790622,43.631224
2021-1387132,2021-10-22,000001,Vente,220000,5030,,CELAZARD,B015,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZI0037,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,960,1.790622,43.631224
2021-1387132,2021-10-22,000001,Vente,220000,,,CELAZARD,B015,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZI0039,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.790478,43.631883
2021-1388833,2021-12-14,000001,Vente,64900,,,TREUILHE,B045,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZH0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,1.800459,43.634473
2021-1388834,2021-12-17,000001,Vente,54900,,,TREUILHE,B045,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZH0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,1.801049,43.634269
2021-1388836,2021-12-16,000001,Vente,69900,,,TREUILHE,B045,81500,81324,Viviers-lès-Lavaur,81,,,81324000ZH0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,1.800351,43.633976
