id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771320,2020-01-10,000001,Vente,200000,,,GREE DE LA GARENNE,B557,56190,56004,Arzal,56,,,560040000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-2.416736,47.523338
2020-771320,2020-01-10,000001,Vente,200000,,,GREE DE LA GARENNE,B557,56190,56004,Arzal,56,,,560040000C0567,,,,,,,,,,,,,0,,,,,T,terres,,,2089,-2.415918,47.523691
2020-771320,2020-01-10,000001,Vente,200000,,,GREE DE LA GARENNE,B557,56190,56004,Arzal,56,,,560040000C0571,,,,,,,,,,,,,0,,,,,L,landes,,,1611,-2.416027,47.522897
2020-771320,2020-01-10,000001,Vente,200000,,,GREE DE LA GARENNE,B557,56190,56004,Arzal,56,,,560040000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-2.41636,47.523346
2020-771320,2020-01-10,000001,Vente,200000,,,DERRIERE LE HAYO,B419,56190,56004,Arzal,56,,,560040000C0573,,,,,,,,,,,,,0,,,,,T,terres,,,3379,-2.417291,47.522694
2020-771320,2020-01-10,000001,Vente,200000,,,DERRIERE LE HAYO,B419,56190,56004,Arzal,56,,,560040000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,3347,-2.416093,47.522398
2020-771320,2020-01-10,000001,Vente,200000,,,LE PARC NEUF,C036,56190,56004,Arzal,56,,,560040000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,18250,-2.413365,47.520888
2020-771320,2020-01-10,000001,Vente,200000,,,LE PARC NEUF,C036,56190,56004,Arzal,56,,,560040000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,18250,-2.415363,47.521132
2020-771320,2020-01-10,000001,Vente,200000,,,LE BENIGEU,B093,56190,56004,Arzal,56,,,560040000C0925,,,,,,,,,,,,,0,,,,,T,terres,,,13147,-2.416842,47.521534
2020-771320,2020-01-10,000001,Vente,200000,,,LE BENIGEU,B093,56190,56004,Arzal,56,,,560040000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,13147,-2.418493,47.521911
2020-771320,2020-01-10,000001,Vente,200000,,,LE BENIGEU,B093,56190,56004,Arzal,56,,,560040000C0927,,,,,,,,,,,,,0,,,,,T,terres,,,5574,-2.418832,47.521216
2020-771320,2020-01-10,000001,Vente,200000,,,LE HAYO,B620,56190,56004,Arzal,56,,,560040000C0928,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-2.418206,47.520463
2020-771320,2020-01-10,000001,Vente,200000,,,LE HAYO,B620,56190,56004,Arzal,56,,,560040000C0929,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-2.419198,47.520643
2020-771320,2020-01-10,000001,Vente,200000,,,LE HAYO,B620,56190,56004,Arzal,56,,,560040000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,11390,-2.42014,47.518396
2020-771320,2020-01-10,000001,Vente,200000,,,LE HAYO,B620,56190,56004,Arzal,56,,,560040000C0960,,,,,,,,,,,,,0,,,,,T,terres,,,7280,-2.420243,47.52089
2020-771320,2020-01-10,000001,Vente,200000,,,LE BENIGEU,B093,56190,56004,Arzal,56,,,560040000C0963,,,,,,,,,,,,,0,,,,,T,terres,,,2224,-2.418601,47.522229
2020-771320,2020-01-10,000001,Vente,200000,,,LE BENIGEU,B093,56190,56004,Arzal,56,,,560040000C0964,,,,,,,,,,,,,0,,,,,T,terres,,,10901,-2.418938,47.522443
2020-771320,2020-01-10,000001,Vente,200000,,,GREE DE LA GARENNE,B557,56190,56004,Arzal,56,,,560040000C1164,,,,,,,,,,,,,0,,,,,T,terres,,,1715,-2.415817,47.523008
2020-771320,2020-01-10,000001,Vente,200000,,,LE HAYO,B620,56190,56004,Arzal,56,,,560040000C1384,,,,,,,,,,,,,0,,,,,T,terres,,,11750,-2.420131,47.519673
2020-771320,2020-01-10,000001,Vente,200000,,,LE PRE DE LA LANDE,C224,56190,56004,Arzal,56,,,560040000I0212,,,,,,,,,,,,,0,,,,,P,prés,,,3610,-2.414366,47.518817
2020-771320,2020-01-10,000001,Vente,200000,,,LE PRE DE LA LANDE,C224,56190,56004,Arzal,56,,,560040000I0213,,,,,,,,,,,,,0,,,,,P,prés,,,4350,-2.41504,47.518129
2020-771320,2020-01-10,000001,Vente,200000,,,LA GARENNE,B465,56190,56004,Arzal,56,,,560040000I0214,,,,,,,,,,,,,0,,,,,P,prés,,,4475,-2.415523,47.517512
2020-771320,2020-01-10,000001,Vente,200000,,,LA GRANDE BANDE,B526,56190,56004,Arzal,56,,,560040000I0733,,,,,,,,,,,,,0,,,,,T,terres,,,133,-2.418328,47.516973
2020-771320,2020-01-10,000001,Vente,200000,,,LA GRANDE BANDE,B526,56190,56004,Arzal,56,,,560040000I0734,,,,,,,,,,,,,0,,,,,T,terres,,,38,-2.418284,47.516569
2020-771320,2020-01-10,000001,Vente,200000,,,LA GRANDE BANDE,B526,56190,56004,Arzal,56,,,560040000I0735,,,,,,,,,,,,,0,,,,,T,terres,,,66,-2.41809,47.516032
2020-771320,2020-01-10,000001,Vente,200000,,,LE PARC A BOEUFS,B917,56190,56004,Arzal,56,,,560040000I0815,,,,,,,,,,,,,0,,,,,P,prés,,,4074,-2.417063,47.517364
2020-771320,2020-01-10,000001,Vente,200000,,,LE PARC A BOEUFS,B917,56190,56004,Arzal,56,,,560040000I0817,,,,,,,,,,,,,0,,,,,P,prés,,,4505,-2.416315,47.517532
2020-771320,2020-01-10,000001,Vente,200000,,,LA GRANDE BANDE,B526,56190,56004,Arzal,56,,,560040000I0820,,,,,,,,,,,,,0,,,,,P,prés,,,1488,-2.418117,47.516314
2020-771320,2020-01-10,000001,Vente,200000,,,LA GRANDE BANDE,B526,56190,56004,Arzal,56,,,560040000I0821,,,,,,,,,,,,,0,,,,,P,prés,,,1992,-2.417854,47.516821
2020-771375,2020-01-08,000001,Vente,50235,,,LES GRANDS PARCS DE CAULON,B543,56190,56004,Arzal,56,,,560040000D2120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-2.375753,47.513049
2020-771378,2020-01-09,000001,Vente,20000,,,LANTIERNE,B809,56190,56004,Arzal,56,,,560040000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,294,-2.399983,47.527981
2020-771593,2020-01-22,000001,Vente,40638,,,LE CLOS DE TOULAN,B297,56190,56004,Arzal,56,,,560040000D2416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-2.381435,47.51656
2020-771593,2020-01-22,000001,Vente,40638,,,LE CHAMP DU PONT D ARZAL,B220,56190,56004,Arzal,56,,,560040000D2423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-2.381352,47.516611
2020-771718,2020-01-15,000001,Vente,47300,,,BAUCHES DU PARC DE LA LAND,B085,56190,56004,Arzal,56,,,560040000D2443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-2.377018,47.520451
2020-771719,2020-01-09,000001,Vente,71900,,,LE CHAMP DU POMMIER,B217,56190,56004,Arzal,56,,,560040000D2022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,-2.37517,47.514744
2020-771719,2020-01-09,000001,Vente,71900,,,LE CHAMP DU POMMIER,B217,56190,56004,Arzal,56,,,560040000D2027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-2.375234,47.514589
2020-771736,2020-01-27,000001,Vente,113000,5685,,RES LES JARDINS DE L'ESTUAIRE,A002,56190,56004,Arzal,56,,,56004000AC0011,,,27,,,,,,,,,,1,2,Appartement,59,3,,,,,,-2.381262,47.502111
2020-771736,2020-01-27,000001,Vente,113000,5687,,RES LES JARDINS DE L'ESTUAIRE,A002,56190,56004,Arzal,56,,,56004000AC0011,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.381262,47.502111
2020-771825,2020-01-29,000002,Vente,117000,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.376744,47.515618
2020-771825,2020-01-29,000002,Vente,117000,1,,RUE DES PALIS,0145,56190,56004,Arzal,56,,,56004000AB0510,,,,,,,,,,,,,0,,,,,S,sols,,,480,-2.376782,47.515554
2020-771825,2020-01-29,000002,Vente,117000,,,RUE DES PALIS,0145,56190,56004,Arzal,56,,,56004000AB0513,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.376881,47.515474
2020-771927,2020-01-29,000001,Vente,5365,,,LES BAUCHES DE LA CROIX RO,B074,56190,56004,Arzal,56,,,560040000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,1501,-2.389693,47.530336
2020-771927,2020-01-29,000001,Vente,5365,,,LES PERRIERES,C085,56190,56004,Arzal,56,,,560040000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,840,-2.401729,47.524957
2020-771927,2020-01-29,000001,Vente,5365,,,LES PERRIERES,C085,56190,56004,Arzal,56,,,560040000C0866,,,,,,,,,,,,,0,,,,,T,terres,,,1030,-2.401545,47.525171
2020-771927,2020-01-29,000001,Vente,5365,,,LE GRAND CLOS,B496,56190,56004,Arzal,56,,,560040000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,720,-2.400719,47.525604
2020-771927,2020-01-29,000001,Vente,5365,,,LE CHAMP DU ROSIENDO,B226,56190,56004,Arzal,56,,,560040000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,3024,-2.399164,47.524731
2020-771927,2020-01-29,000001,Vente,5365,,,LE CHAMP DE MARGO,B184,56190,56004,Arzal,56,,,560040000D0028,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-2.398983,47.524058
2020-771927,2020-01-29,000001,Vente,5365,,,LE PARC DU BOURG,B981,56190,56004,Arzal,56,,,560040000D0070,,,,,,,,,,,,,0,,,,,P,prés,,,908,-2.393842,47.525531
2020-771927,2020-01-29,000001,Vente,5365,,,LE PARC DU BOURG,B981,56190,56004,Arzal,56,,,560040000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,1742,-2.393908,47.525761
2020-771927,2020-01-29,000001,Vente,5365,,,LE BRUGUEL,B139,56190,56004,Arzal,56,,,560040000D0097,,,,,,,,,,,,,0,,,,,P,prés,,,1235,-2.395983,47.526872
2020-771927,2020-01-29,000001,Vente,5365,,,LE CLOS DE LANDE,B293,56190,56004,Arzal,56,,,560040000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,1607,-2.391372,47.526753
2020-771940,2020-01-29,000001,Vente,1650,,,PENLIENE,C083,56190,56004,Arzal,56,,,560040000D1272,,,,,,,,,,,,,0,,,,,T,terres,,,4905,-2.387315,47.517904
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE HAUT DU VENIER,B617,56190,56004,Arzal,56,,,560040000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-2.393525,47.529167
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE GUERISEC,B608,56190,56004,Arzal,56,,,560040000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,2400,-2.399074,47.528953
2020-771943,2020-01-30,000001,Vente,9822.28,,,SUR LE PRE POULVOIE,C323,56190,56004,Arzal,56,,,560040000C0650,,,,,,,,,,,,,0,,,,,L,landes,,,1980,-2.407426,47.525765
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE GRAND CLOS,B496,56190,56004,Arzal,56,,,560040000C0872,,,,,,,,,,,,,0,,,,,T,terres,,,1581,-2.400272,47.525527
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE GRAND CLOS,B496,56190,56004,Arzal,56,,,560040000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,2488,-2.399667,47.524856
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE PRE DU PARC,C282,56190,56004,Arzal,56,,,560040000D0006,,,,,,,,,,,,,0,,,,,P,prés,,,590,-2.398223,47.527596
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE PRE DU PARC,C282,56190,56004,Arzal,56,,,560040000D0007,,,,,,,,,,,,,0,,,,,P,prés,,,570,-2.397985,47.527555
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE PRE DU PONT DERHAME,C293,56190,56004,Arzal,56,,,560040000D0015,,,,,,,,,,,,,0,,,,,P,prés,,,740,-2.399592,47.526445
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE PRE DU PONT DERHAME,C293,56190,56004,Arzal,56,,,560040000D0016,,,,,,,,,,,,,0,,,,,P,prés,,,335,-2.399695,47.526515
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE CHAMP DU PONT DERHAME,B221,56190,56004,Arzal,56,,,560040000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,3014,-2.399441,47.52575
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE CHAMP DU PONT DERHAME,B221,56190,56004,Arzal,56,,,560040000D0019,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-2.399094,47.525673
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE CHAMP DU PONT DERHAME,B221,56190,56004,Arzal,56,,,560040000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-2.398259,47.52573
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE PARC DE LA LANDIENNE,B959,56190,56004,Arzal,56,,,560040000D0062,,,,,,,,,,,,,0,,,,,P,prés,,,2952,-2.393343,47.524415
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE GRAND BOUILLON,B492,56190,56004,Arzal,56,,,560040000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-2.39263,47.525312
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE PARC DE LA LANDIENNE,B959,56190,56004,Arzal,56,,,560040000D0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5020,-2.392928,47.524793
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE BRUGUEL,B139,56190,56004,Arzal,56,,,560040000D0098,,,,,,,,,,,,,0,,,,,P,prés,,,700,-2.395805,47.52669
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE BRUGUEL,B139,56190,56004,Arzal,56,,,560040000D0099,,,,,,,,,,,,,0,,,,,L,landes,,,720,-2.395549,47.526692
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE CLOS DE LANDE,B293,56190,56004,Arzal,56,,,560040000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-2.391081,47.526709
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE CLOS DE LANDE,B293,56190,56004,Arzal,56,,,560040000D1071,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.390225,47.527101
2020-771943,2020-01-30,000001,Vente,9822.28,,,LE PRE DU PARC,C282,56190,56004,Arzal,56,,,560040000D1405,,,,,,,,,,,,,0,,,,,P,prés,,,446,-2.3984,47.527545
2020-772009,2020-01-29,000001,Vente,150000,,,LA CORNE DU CERF,B390,56190,56004,Arzal,56,,,560040000B1581,,,,,,,,,,,,,0,,,,,T,terres,,,929,,
2020-772009,2020-01-29,000001,Vente,150000,,,LES BAUCHES DE MORE BOULLO,B078,56190,56004,Arzal,56,,,560040000B1583,,,,,,,,,,,,,0,,,,,T,terres,,,1963,,
2020-772009,2020-01-29,000001,Vente,150000,,,LES BAUCHES DE MORE BOULLO,B078,56190,56004,Arzal,56,,,560040000B1585,,,,,,,,,,,,,0,,,,,T,terres,,,2088,,
2020-772009,2020-01-29,000001,Vente,150000,,,LES BAUCHES DE MORE BOULLO,B078,56190,56004,Arzal,56,,,560040000B1588,,,,,,,,,,,,,0,,,,,T,terres,,,1413,-2.39516,47.533919
2020-772009,2020-01-29,000001,Vente,150000,,,LES BAUCHES DE MORE BOULLO,B078,56190,56004,Arzal,56,,,560040000B1589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-2.394781,47.533805
2020-772009,2020-01-29,000001,Vente,150000,,,LES BAUCHES DE MORE BOULLO,B078,56190,56004,Arzal,56,,,560040000B1591,,,,,,,,,,,,,0,,,,,T,terres,,,1400,,
2020-772009,2020-01-29,000001,Vente,150000,,,LES BAUCHES DE MORE BOULLO,B078,56190,56004,Arzal,56,,,560040000B1593,,,,,,,,,,,,,0,,,,,T,terres,,,2063,,
2020-772009,2020-01-29,000001,Vente,150000,,,LES BAUCHES DE MORE BOULLO,B078,56190,56004,Arzal,56,,,560040000B1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,-2.394763,47.533599
2020-772009,2020-01-29,000001,Vente,150000,,,LES BAUCHES DE MORE BOULLO,B078,56190,56004,Arzal,56,,,560040000B1595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.394428,47.53346
2020-772110,2020-01-31,000001,Vente,240000,5495,,IMP DE LA VISNONIA,0170,56190,56004,Arzal,56,,,560040000F1227,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,431,-2.374049,47.508325
2020-772110,2020-01-31,000001,Vente,240000,5495,,IMP DE LA VISNONIA,0170,56190,56004,Arzal,56,,,560040000F1227,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,2118,-2.374049,47.508325
2020-772110,2020-01-31,000001,Vente,240000,,,LE PENER,C082,56190,56004,Arzal,56,,,560040000F1232,,,,,,,,,,,,,0,,,,,T,terres,,,1452,-2.373689,47.508417
2020-772140,2020-01-30,000001,Vente,71200,1,,PARC LOISIR DU GALITOUR,A003,56190,56004,Arzal,56,,,560040000D1718,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,236,-2.379357,47.518526
2020-772250,2020-02-08,000001,Vente,5533,,,LA RABINE,C351,56190,56004,Arzal,56,,,560040000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,3606,-2.40933,47.542707
2020-772250,2020-02-08,000001,Vente,5533,,,KERHUN,B716,56190,56004,Arzal,56,,,560040000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,137,-2.409112,47.542246
2020-772250,2020-02-08,000001,Vente,5533,,,LA BAUCHE DU PATIS,B062,56190,56004,Arzal,56,,,560040000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,44,-2.408959,47.542289
2020-772250,2020-02-08,000001,Vente,5533,,,LE CHAMP DERRIERE,B186,56190,56004,Arzal,56,,,560040000A0993,,,,,,,,,,,,,0,,,,,T,terres,,,11849,-2.408142,47.542449
2020-772250,2020-02-08,000001,Vente,5533,,,LA CRUYEREIRE,B411,56190,56004,Arzal,56,,,560040000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,1106,-2.40705,47.542605
2020-772250,2020-02-08,000001,Vente,5533,,,LA CRUYEREIRE,B411,56190,56004,Arzal,56,,,560040000A0995,,,,,,,,,,,,,0,,,,,P,prés,,,1105,-2.40705,47.542605
2020-772255,2020-02-08,000001,Vente,15000,,,LE PRE LONG,C316,56190,56004,Arzal,56,,,560040000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-2.410654,47.544175
2020-772255,2020-02-08,000001,Vente,15000,,,LE PRE LONG,C316,56190,56004,Arzal,56,,,560040000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-2.410525,47.545235
2020-772255,2020-02-08,000001,Vente,15000,,,PRE DE KERHALVE,C206,56190,56004,Arzal,56,,,560040000A0320,,,,,,,,,,,,,0,,,,,P,prés,,,2310,-2.409355,47.545162
2020-772255,2020-02-08,000001,Vente,15000,,,GREE DU PRE LONG,B582,56190,56004,Arzal,56,,,560040000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,30610,-2.409304,47.544188
2020-772255,2020-02-08,000001,Vente,15000,,,LE CHAMP DERRIERE,B186,56190,56004,Arzal,56,,,560040000A0991,,,,,,,,,,,,,0,,,,,T,terres,,,4501,-2.408991,47.543488
2020-772255,2020-02-08,000001,Vente,15000,,,LE CHAMP DERRIERE,B186,56190,56004,Arzal,56,,,560040000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,3986,-2.408025,47.543503
2020-772255,2020-02-08,000001,Vente,15000,,,LA CRUYEREIRE,B411,56190,56004,Arzal,56,,,560040000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,4612,-2.407101,47.543652
2020-772255,2020-02-08,000001,Vente,15000,,,LA CRUYEREIRE,B411,56190,56004,Arzal,56,,,560040000A0994,,,,,,,,,,,,,0,,,,,P,prés,,,4611,-2.407101,47.543652
2020-772262,2020-02-11,000001,Vente,9360,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,234,-2.376912,47.516097
2020-772286,2020-01-30,000001,Vente,168000,,,ZA LA CORNE DU CERF,C483,56190,56004,Arzal,56,,,560040000A1251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2403,-2.404778,47.537013
2020-772286,2020-01-30,000001,Vente,168000,,,ZA LA CORNE DU CERF,C483,56190,56004,Arzal,56,,,560040000A1325,,,,,,,,,,,,,0,,,,,S,sols,,,1686,-2.404835,47.537626
2020-772444,2020-02-19,000001,Vente,35000,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-2.375783,47.517677
2020-772444,2020-02-19,000001,Vente,35000,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,-2.37567,47.517632
2020-772444,2020-02-19,000001,Vente,35000,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,-2.37562,47.517716
2020-772444,2020-02-19,000001,Vente,35000,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-2.37561,47.517551
2020-772444,2020-02-19,000001,Vente,35000,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,-2.375596,47.517688
2020-772475,2020-02-14,000001,Vente,58500,,,LE PRE DE LA METAIRIE,C226,56190,56004,Arzal,56,,,560040000F1348,,,,,,,,,,,,,0,,,,,P,prés,,,692,-2.37243,47.507179
2020-772494,2020-02-25,000002,Vente,98000,,,LANTIERNE,B809,56190,56004,Arzal,56,,,560040000C0738,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.400877,47.528542
2020-772494,2020-02-25,000002,Vente,98000,5078,,LANTIERNE,B809,56190,56004,Arzal,56,,,560040000C0754,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,55,-2.400738,47.528552
2020-772494,2020-02-25,000002,Vente,98000,,,LANTIERNE,B809,56190,56004,Arzal,56,,,560040000C1360,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-2.400899,47.528588
2020-772494,2020-02-25,000002,Vente,98000,,,LANTIERNE,B809,56190,56004,Arzal,56,,,560040000C1361,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-2.400856,47.528584
2020-772494,2020-02-25,000002,Vente,98000,,,LANTIERNE,B809,56190,56004,Arzal,56,,,560040000C1362,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-2.400816,47.528573
2020-772494,2020-02-25,000002,Vente,98000,5075,,LANTIERNE,B809,56190,56004,Arzal,56,,,560040000C1460,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.400796,47.528507
2020-772581,2020-02-17,000001,Vente,86280,,,CONTRE LA BATISSE,B377,56190,56004,Arzal,56,,,560040000A1231,,,,,,,,,,,,,0,,,,,P,prés,,,110,-2.399922,47.537335
2020-772581,2020-02-17,000001,Vente,86280,,,LA CORNE DU CERF,B390,56190,56004,Arzal,56,,,560040000A1233,,,,,,,,,,,,,0,,,,,S,sols,,,107,-2.400125,47.537267
2020-772581,2020-02-17,000001,Vente,86280,5791,,ZA LA CORNE DU CERF,C483,56190,56004,Arzal,56,,,560040000A1237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1934,0,S,sols,,,1934,-2.400147,47.537477
2020-772691,2020-02-13,000001,Vente,49500,,,LES CINQ JOURNEES,B245,56190,56004,Arzal,56,,,560040000F0719,,,,,,,,,,,,,0,,,,,T,terres,,,23,-2.38138,47.507873
2020-772691,2020-02-13,000001,Vente,49500,,,SILZ DE HAUT,C370,56190,56004,Arzal,56,,,560040000F1145,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.381372,47.507747
2020-772691,2020-02-13,000001,Vente,49500,,,LES CINQ JOURNEES,B245,56190,56004,Arzal,56,,,560040000F1517,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.38151,47.507852
2020-772691,2020-02-13,000001,Vente,49500,,,SILZ DE HAUT,C370,56190,56004,Arzal,56,,,560040000F1519,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-2.381516,47.507742
2020-772691,2020-02-13,000001,Vente,49500,5246,,SILZ DE HAUT,C370,56190,56004,Arzal,56,,,560040000F1521,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,159,-2.381413,47.507783
2020-772695,2020-02-14,000001,Vente,48110,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-2.37568,47.517047
2020-772695,2020-02-14,000001,Vente,48110,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-2.375656,47.517053
2020-772695,2020-02-14,000001,Vente,48110,,,LE BOURG,B128,56190,56004,Arzal,56,,,56004000AB0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-2.375569,47.516971
2020-772711,2020-02-27,000001,Vente,225000,5554,,TOULAN,C398,56190,56004,Arzal,56,,,560040000D1976,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,834,-2.384569,47.516395
2020-772745,2020-03-04,000001,Vente,61500,,,KERDRIMET,B710,56190,56004,Arzal,56,,,560040000A0192,,,,,,,,,,,,,0,,,,,S,sols,,,235,-2.416412,47.543613
2020-772745,2020-03-04,000001,Vente,61500,,,KERDRIMET,B710,56190,56004,Arzal,56,,,560040000A0844,,,,,,,,,,,,,0,,,,,S,sols,,,285,-2.416635,47.543714
2020-772745,2020-03-04,000001,Vente,61500,,,KERDRIMET,B710,56190,56004,Arzal,56,,,560040000A0844,,,,,,,,,,,,,0,,,,,T,terres,,,1804,-2.416635,47.543714
2020-772788,2020-02-18,000001,Vente,8500,,,LE JARDIN DES ALLEGRES,B666,56190,56004,Arzal,56,,,560040000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-2.398276,47.513253
2020-772788,2020-02-18,000001,Vente,8500,,,LE JARDIN DES ALLEGRES,B666,56190,56004,Arzal,56,,,560040000E0159,,,,,,,,,,,,,0,,,,,P,prés,,,875,-2.397939,47.513407
2020-772859,2020-02-20,000003,Vente,38000,,,LE CLOS NEUF,B346,56190,56004,Arzal,56,,,560040000D2256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-2.373904,47.513729
2020-773276,2020-04-16,000001,Vente,120420,13,,PARC LOISIR DU GALITOUR,A003,56190,56004,Arzal,56,,,560040000D1730,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,327,-2.380484,47.518027
2020-773279,2020-03-31,000001,Vente,282000,,,LE REQUET,C354,56190,56004,Arzal,56,,,560040000F0836,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-2.381685,47.506988
2020-773279,2020-03-31,000001,Vente,282000,5394,,SILZ DE HAUT,C370,56190,56004,Arzal,56,,,560040000F0837,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1176,-2.381523,47.506918
2020-773349,2020-03-31,000001,Vente,2970,,,LA GREE,B544,56190,56004,Arzal,56,,,560040000F1487,,,,,,,,,,,,,0,,,,,S,sols,,,71,-2.37928,47.504183
2020-773349,2020-03-31,000001,Vente,2970,,,LA GREE,B544,56190,56004,Arzal,56,,,560040000F1496,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.379077,47.504185
2020-773368,2020-04-14,000001,Vente,171130,5457,,IMP DE LA VISNONIA,0170,56190,56004,Arzal,56,,,560040000F0261,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,807,-2.373573,47.508006
2020-773368,2020-04-14,000001,Vente,171130,5457,,IMP DE LA VISNONIA,0170,56190,56004,Arzal,56,,,560040000F0261,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,493,-2.373573,47.508006
2020-773489,2020-04-17,000001,Vente,1260,,,LA GREE,B544,56190,56004,Arzal,56,,,560040000F1486,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.379674,47.504164
2020-773506,2020-04-17,000001,Vente,1590,,,LA GREE,B544,56190,56004,Arzal,56,,,560040000F1485,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.379852,47.504161
2020-773506,2020-04-17,000001,Vente,1590,,,LA GREE,B544,56190,56004,Arzal,56,,,560040000F1498,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.379963,47.504162
2020-773521,2020-04-28,000001,Vente,270000,9,,RUE DES CHAIS,1516,56190,56004,Arzal,56,,,560040000D2073,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,516,-2.37421,47.513632
2020-773600,2020-05-14,000001,Vente,269810,14,,RUE DES GENETS,0090,56190,56004,Arzal,56,,,560040000D2346,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,759,-2.377914,47.512515
2020-773651,2020-04-24,000001,Vente,66900,,,LE PARC DU PALUS,C005,56190,56004,Arzal,56,,,560040000F1397,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.37224,47.504416
2020-773651,2020-04-24,000001,Vente,66900,7,,MARINES D'ARZAL,C496,56190,56004,Arzal,56,,,560040000F1402,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,189,-2.372351,47.504406
2020-773720,2020-04-28,000001,Vente,132000,,,ZA LA CORNE DU CERF,C483,56190,56004,Arzal,56,,,560040000A1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3158,-2.403147,47.538743