id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689087,2023-01-11,000001,Vente,158,,,LE GRAND CLOU,B614,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1295,,,,,,,,,,,,,0,,,,,P,prés,,,144,-0.902829,48.3645
2023-689087,2023-01-11,000001,Vente,158,,,LA QUEUE,C418,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1301,,,,,,,,,,,,,0,,,,,P,prés,,,14,-0.903016,48.364504
2023-689089,2023-01-11,000001,Vente,151,,,LE GRAND CLOU,B614,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1297,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.90291,48.364433
2023-689089,2023-01-11,000001,Vente,151,,,LA QUEUE,C418,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1300,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.903039,48.364442
2023-689158,2023-01-13,000001,Vente,39700,4,,RUE DU PORCHE,0375,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0118,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,39,-0.857885,48.342451
2023-689175,2023-01-20,000001,Vente,20000,5,,RUE ST ETIENNE,0395,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AD0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,29,-0.858003,48.341781
2023-689175,2023-01-20,000001,Vente,20000,,,LE BOURG,B087,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.858081,48.341775
2023-689175,2023-01-20,000001,Vente,20000,,,LE BOURG,B087,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AD0067,,,,,,,,,,,,,0,,,,,J,jardins,,,73,-0.858304,48.341665
2023-689175,2023-01-20,000001,Vente,20000,,,LE BOURG,B087,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AD0068,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.858281,48.34164
2023-689175,2023-01-20,000001,Vente,20000,,,LE BOURG,B087,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AD0070,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-0.858102,48.34169
2023-689175,2023-01-20,000001,Vente,20000,,,LE BOURG,B087,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.858085,48.341651
2023-689279,2023-01-06,000001,Vente,310000,,,LE CLOS AUX LIEVRES,B349,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,67670,-0.880814,48.348543
2023-689279,2023-01-06,000001,Vente,310000,,,LE BOIS,B061,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2032,-0.881832,48.349728
2023-689279,2023-01-06,000001,Vente,310000,,,LE ROCHER,C448,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1474,,,,,,,,,,,,,0,,,,,P,prés,,,2962,-0.871891,48.340853
2023-689279,2023-01-06,000001,Vente,310000,,,LE PONT,C062,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1480,,,,,,,,,,,,,0,,,,,P,prés,,,39396,-0.873857,48.340186
2023-689279,2023-01-06,000001,Vente,310000,,,LA ROFFINIERE,C454,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1481,,,,,,,,,,,,,0,,,,,P,prés,,,394,-0.876397,48.339242
2023-689279,2023-01-06,000001,Vente,310000,,,LE GRAND PONT,B642,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1496,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.876466,48.339249
2023-689279,2023-01-06,000001,Vente,310000,,,LA VALLEE,C546,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1579,,,,,,,,,,,,,0,,,,,P,prés,,,12679,-0.873727,48.340844
2023-689279,2023-01-06,000001,Vente,310000,,,BLANCHERE,B059,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1582,,,,,,,,,,,,,0,,,,,P,prés,,,2224,-0.871745,48.341519
2023-689279,2023-01-06,000001,Vente,310000,,,LE PRE DE L EGLISE,C159,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1585,,,,,,,,,,,,,0,,,,,P,prés,,,20450,-0.870097,48.341491
2023-689279,2023-01-06,000001,Vente,310000,,,LA FOSSE,B485,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1632,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.875282,48.340303
2023-689279,2023-01-06,000001,Vente,310000,,,LA FOSSE,B485,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1633,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.874486,48.340309
2023-689279,2023-01-06,000001,Vente,310000,,,LA FOSSE,B485,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1634,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.874777,48.34009
2023-689279,2023-01-06,000001,Vente,310000,,,TETE LOUVINE,C523,53500,53211,Saint-Denis-de-Gastines,53,,,532110000E0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,-0.88464,48.342988
2023-689279,2023-01-06,000001,Vente,310000,,,LE PETIT ECUSSEAU,B964,53500,53211,Saint-Denis-de-Gastines,53,,,532110000E0232,,,,,,,,,,,,,0,,,,,P,prés,,,60407,-0.882645,48.343342
2023-689279,2023-01-06,000001,Vente,310000,,,LE GRAND PRE,B643,53500,53211,Saint-Denis-de-Gastines,53,,,532110000E0238,,,,,,,,,,,,,0,,,,,P,prés,,,15196,-0.880874,48.343104
2023-689279,2023-01-06,000001,Vente,310000,,,PRE DE FONTAINE,C143,53500,53211,Saint-Denis-de-Gastines,53,,,532110000E0239,,,,,,,,,,,,,0,,,,,P,prés,,,253,-0.882827,48.342211
2023-689279,2023-01-06,000001,Vente,310000,,,LE MILIEU,B886,53500,53211,Saint-Denis-de-Gastines,53,,,532110000E0264,,,,,,,,,,,,,0,,,,,P,prés,,,10940,-0.876541,48.341688
2023-689279,2023-01-06,000001,Vente,310000,,,LE MILIEU,B886,53500,53211,Saint-Denis-de-Gastines,53,,,532110000E0652,,,,,,,,,,,,,0,,,,,P,prés,,,34577,-0.877438,48.340214
2023-689279,2023-01-06,000001,Vente,310000,,,LE MILIEU,B886,53500,53211,Saint-Denis-de-Gastines,53,,,532110000E0654,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,943,-0.874448,48.341507
2023-689279,2023-01-06,000001,Vente,310000,,,LE FRICHE,B508,53500,53211,Saint-Denis-de-Gastines,53,,,532110000E0728,,,,,,,,,,,,,0,,,,,P,prés,,,54100,-0.879878,48.344985
2023-689279,2023-01-06,000001,Vente,310000,,,LE FRICHE,B508,53500,53211,Saint-Denis-de-Gastines,53,,,532110000E0728,,,,,,,,,,,,,0,,,,,P,prés,,,19620,-0.879878,48.344985
2023-689376,2023-02-03,000002,Vente,26,,,FRICHE DE BARRIERE,B517,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1878,,,,,,,,,,,,,0,,,,,P,prés,,,88,-0.857985,48.356348
2023-689514,2023-02-06,000002,Vente,155000,1763,,RTE DE CARELLES,0099,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,-0.889986,48.351941
2023-689514,2023-02-06,000002,Vente,155000,1763,,RTE DE CARELLES,0099,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G0420,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,597,-0.889986,48.351941
2023-689514,2023-02-06,000002,Vente,155000,,,LE BOIS MICHEL,B074,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1314,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,66,-0.889855,48.351809
2023-689584,2023-02-14,000002,Vente,68000,653,,CHE DE LA BERGEE,0024,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1915,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.855683,48.369793
2023-689584,2023-02-14,000002,Vente,68000,653,,CHE DE LA BERGEE,0024,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1915,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.855683,48.369793
2023-689584,2023-02-14,000002,Vente,68000,653,,CHE DE LA BERGEE,0024,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1915,,,,,,,,,,,,,0,1,Maison,49,1,,,,,,-0.855683,48.369793
2023-689658,2023-02-09,000001,Vente,168500,3,,IMP DE LA SOURCE,0417,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0596,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,746,-0.86482,48.34429
2023-689658,2023-02-09,000001,Vente,168500,3,,IMP DE LA SOURCE,0417,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.86482,48.34429
2023-689658,2023-02-09,000001,Vente,168500,3,,IMP DE LA SOURCE,0417,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.86482,48.34429
2023-689658,2023-02-09,000001,Vente,168500,,,LE BOURG,B087,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0620,,,,,,,,,,,,,0,,,,,J,jardins,,,204,-0.864771,48.344415
2023-689665,2023-02-09,000001,Vente,28000,29,B,RUE DU MAINE,0320,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AC0088,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,23,-0.855313,48.341084
2023-689665,2023-02-09,000001,Vente,28000,,,RUE DU MAINE,0320,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.855296,48.340974
2023-690048,2023-03-06,000001,Vente,279000,2,,RUE DES LAVANDIERES,0270,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.864181,48.343577
2023-690048,2023-03-06,000001,Vente,279000,2,,RUE DES LAVANDIERES,0270,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0635,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,566,-0.864181,48.343577
2023-690048,2023-03-06,000001,Vente,279000,2,,RUE DES LAVANDIERES,0270,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0635,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,566,-0.864181,48.343577
2023-690048,2023-03-06,000001,Vente,279000,2,,RUE DES LAVANDIERES,0270,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0635,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,566,-0.864181,48.343577
2023-690048,2023-03-06,000001,Vente,279000,2,,RUE DES LAVANDIERES,0270,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0635,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-0.864181,48.343577
2023-690048,2023-03-06,000001,Vente,279000,2,,RUE DES LAVANDIERES,0270,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.864181,48.343577
2023-690437,2023-03-06,000001,Vente,135000,,,LA BOISARDIERE,B076,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.851275,48.34706
2023-690437,2023-03-06,000001,Vente,135000,,,LA BOISARDIERE,B076,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0459,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.851304,48.347022
2023-690437,2023-03-06,000001,Vente,135000,,,LA BOISARDIERE,B076,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0460,,,,,,,,,,,,,0,,,,,J,jardins,,,356,-0.851372,48.347094
2023-690437,2023-03-06,000001,Vente,135000,,,LA BOISARDIERE,B076,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0461,,,,,,,,,,,,,0,,,,,J,jardins,,,415,-0.851557,48.34704
2023-690437,2023-03-06,000001,Vente,135000,,,LA BOISARDIERE,B076,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0017,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.851158,48.346841
2023-690437,2023-03-06,000001,Vente,135000,537,,RTE DE BRECE,0060,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,-0.850923,48.346911
2023-690437,2023-03-06,000001,Vente,135000,537,,RTE DE BRECE,0060,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0018,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,123,-0.850923,48.346911
2023-690437,2023-03-06,000001,Vente,135000,,,LA BOISARDIERE,B076,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1658,,,,,,,,,,,,,0,,,,,P,prés,,,630,-0.850763,48.346958
2023-690437,2023-03-06,000001,Vente,135000,,,LA BOISARDIERE,B076,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1880,,,,,,,,,,,,,0,,,,,P,prés,,,442,-0.850619,48.346897
2023-690612,2023-03-08,000001,Vente,58000,9,,PL DES TILLEULS,0440,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0228,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,422,-0.860388,48.342926
2023-690826,2023-03-30,000002,Vente,70000,1031,,CHE DE L ECHANGE,0145,53500,53211,Saint-Denis-de-Gastines,53,,,532110000B1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,-0.803298,48.348956
2023-690826,2023-03-30,000002,Vente,70000,1031,,CHE DE L ECHANGE,0145,53500,53211,Saint-Denis-de-Gastines,53,,,532110000B1198,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,876,-0.803298,48.348956
2023-690827,2023-04-17,000001,Vente,93000,,,LA JUGONNIERE,B790,53500,53211,Saint-Denis-de-Gastines,53,,,532110000F0524,,,,,,,,,,,,,0,,,,,S,sols,,,385,-0.927114,48.350273
2023-690827,2023-04-17,000001,Vente,93000,1140,,CHE DES HEURLIERES,0253,53500,53211,Saint-Denis-de-Gastines,53,,,532110000F0525,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,663,-0.926789,48.350229
2023-690827,2023-04-17,000001,Vente,93000,1140,,CHE DES HEURLIERES,0253,53500,53211,Saint-Denis-de-Gastines,53,,,532110000F0525,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,-0.926789,48.350229
2023-690827,2023-04-17,000001,Vente,93000,,,LA CHAUVIERE,B316,53500,53211,Saint-Denis-de-Gastines,53,,,532110000F0527,,,,,,,,,,,,,0,,,,,P,prés,,,154,-0.926877,48.350092
2023-690842,2023-03-27,000001,Vente,50000,12,,PL DE L EGLISE,0137,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0098,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,38,-0.856758,48.342552
2023-690931,2023-04-07,000001,Vente,8554,,,LA CORNU,B383,53500,53211,Saint-Denis-de-Gastines,53,,,532110000F0214,,,,,,,,,,,,,0,,,,,T,terres,,,8554,-0.91098,48.35088
2023-690981,2023-04-18,000004,Echange,27492,,,LE CIEUR,B341,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1867,,,,,,,,,,,,,0,,,,,P,prés,,,1692,-0.837613,48.314445
2023-690981,2023-04-18,000004,Echange,27492,,,LE LONG RAYAGE,B833,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1886,,,,,,,,,,,,,0,,,,,P,prés,,,6229,-0.832979,48.316949
2023-690981,2023-04-18,000004,Echange,27492,,,LE LONG RAYAGE,B833,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1888,,,,,,,,,,,,,0,,,,,P,prés,,,2107,-0.833937,48.316875
2023-690983,2023-04-18,000007,Echange,18030,,,LE LONG RAYAGE,B833,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1886,,,,,,,,,,,,,0,,,,,P,prés,,,6229,-0.832979,48.316949
2023-690985,2023-04-18,000009,Echange,26417,,,LE CIEUR,B341,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1867,,,,,,,,,,,,,0,,,,,P,prés,,,1692,-0.837613,48.314445
2023-690985,2023-04-18,000009,Echange,26417,,,LE LONG RAYAGE,B833,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1888,,,,,,,,,,,,,0,,,,,P,prés,,,2107,-0.833937,48.316875
2023-691363,2023-05-17,000001,Vente,90000,4,,RUE DE LA FERTE,0200,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AD0138,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,658,-0.858873,48.340643
2023-691741,2023-05-13,000001,Vente,106392,,,LANDE LOUVICE,B812,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0011,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.864148,48.369653
2023-691741,2023-05-13,000001,Vente,106392,,,LANDE LOUVICE,B812,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0012,,,,,,,,,,,,,0,,,,,S,sols,,,424,-0.864082,48.369649
2023-691741,2023-05-13,000001,Vente,106392,,,LANDE LOUVICE,B812,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0025,,,,,,,,,,,,,0,,,,,S,sols,,,476,-0.863311,48.369447
2023-691741,2023-05-13,000001,Vente,106392,263,,CHE DE LANDE LOUVICE,0263,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1041,,,,,,,,,,,,,0,1,Maison,186,10,S,sols,,,889,-0.863542,48.36944
2023-691741,2023-05-13,000001,Vente,106392,5001,,LANDE LOUVICE,B812,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1786,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,461,-0.863295,48.369306
2023-691741,2023-05-13,000001,Vente,106392,5001,,LANDE LOUVICE,B812,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.863295,48.369306
2023-691741,2023-05-13,000001,Vente,106392,,,LANDE LOUVICE,B812,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1790,,,,,,,,,,,,,0,,,,,P,prés,,,471,-0.863636,48.369108
2023-691741,2023-05-13,000001,Vente,106392,,,LE GRAND PRE,B643,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1791,,,,,,,,,,,,,0,,,,,P,prés,,,3246,-0.864329,48.369977
2023-691741,2023-05-13,000001,Vente,106392,,,LE GRAND PRE,B643,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1793,,,,,,,,,,,,,0,,,,,P,prés,,,715,-0.863386,48.3696
2023-691858,2023-05-26,000001,Vente,114200,4,,RUE DES SPORTS,0428,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AD0121,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,612,-0.862496,48.342099
2023-691981,2023-05-30,000001,Vente,62850,446,,CHE DE L ANGOYERE,0005,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,-0.912477,48.35961
2023-691981,2023-05-30,000001,Vente,62850,446,,CHE DE L ANGOYERE,0005,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G0495,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,390,-0.912477,48.35961
2023-691982,2023-05-30,000002,Vente,84150,,,L ANGOYERE,B009,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G0494,,,,,,,,,,,,,0,,,,,P,prés,,,740,-0.912602,48.359793
2023-691982,2023-05-30,000002,Vente,84150,,,L ANGOYERE,B009,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G0499,,,,,,,,,,,,,0,,,,,P,prés,,,201,-0.912235,48.359279
2023-691982,2023-05-30,000002,Vente,84150,,,L ANGOYERE,B009,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G0964,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-0.912092,48.359374
2023-691982,2023-05-30,000002,Vente,84150,476,,CHE DE L ANGOYERE,0005,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.912451,48.359486
2023-691982,2023-05-30,000002,Vente,84150,476,,CHE DE L ANGOYERE,0005,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1317,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,951,-0.912451,48.359486
2023-691982,2023-05-30,000002,Vente,84150,476,,CHE DE L ANGOYERE,0005,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,951,-0.912451,48.359486
2023-691988,2023-06-13,000001,Vente,120000,6,,AV DE L HERMITAGE,0251,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AC0252,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,571,-0.854029,48.339796
2023-692027,2023-06-16,000001,Vente,295000,,,LA GAUTRAIE,B582,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0441,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,550,-0.845008,48.350964
2023-692027,2023-06-16,000001,Vente,295000,,,LA GAUTRAIE,B582,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A0442,,,,,,,,,,,,,0,,,,,J,jardins,,,658,-0.845083,48.350789
2023-692027,2023-06-16,000001,Vente,295000,,,LE CREUX,B416,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1745,,,,,,,,,,,,,0,,,,,P,prés,,,1457,-0.845272,48.350982
2023-692027,2023-06-16,000001,Vente,295000,,,LE CREUX,B416,53500,53211,Saint-Denis-de-Gastines,53,,,532110000A1745,,,,,,,,,,,,,0,,,,,P,prés,,,1293,-0.845272,48.350982
2023-692471,2023-07-06,000001,Vente,500,,,LE PRE DE ST DENIS,C253,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1869,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.833393,48.317367
2023-692471,2023-07-06,000001,Vente,500,,,LE LONG RAYAGE,B833,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1875,,,,,,,,,,,,,0,,,,,S,sols,,,1662,-0.830975,48.317575
2023-692496,2023-07-07,000003,Vente,35000,9001,,LA GUESDONNIERE,B735,53500,53211,Saint-Denis-de-Gastines,53,,,532110000C1227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,-0.803308,48.335657
2023-692521,2023-07-05,000001,Vente,32800,,,LE GAGE,B567,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,4131,-0.824486,48.323776
2023-692521,2023-07-05,000001,Vente,32800,,,LE PUITS,C407,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0255,,,,,,,,,,,,,0,,,,,T,terres,,,10423,-0.825416,48.322408
2023-692521,2023-07-05,000001,Vente,32800,,,LES DEFFAYS,B433,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,5864,-0.826224,48.320988
2023-692521,2023-07-05,000001,Vente,32800,,,LE JARRY,B784,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0260,,,,,,,,,,,,,0,,,,,P,prés,,,5482,-0.823544,48.321662
2023-692608,2023-07-17,000001,Vente,15000,5,,RUE DE BRETAGNE,0080,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0128,,,,,,,,,,,,,0,1,Maison,251,5,S,sols,,,303,-0.858064,48.342287
2023-692632,2023-07-11,000002,Vente,11077,,,LE PRE DES TERRIERS,C285,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1320,,,,,,,,,,,,,0,,,,,T,terres,,,17585,-0.923477,48.369272
2023-692632,2023-07-11,000002,Vente,11077,,,CHAMP DE FORGET,B191,53500,53211,Saint-Denis-de-Gastines,53,,,532110000G1322,,,,,,,,,,,,,0,,,,,T,terres,,,2852,-0.924135,48.369193
2023-692654,2023-07-17,000001,Vente,39000,17,,RUE DES VERGERS,0460,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0136,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,106,-0.858671,48.342501
2023-692654,2023-07-17,000001,Vente,39000,,,RUE DES VERGERS,0460,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0137,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.858594,48.342526
2023-692654,2023-07-17,000001,Vente,39000,15,,RUE DES VERGERS,0460,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-0.858536,48.342549
2023-692654,2023-07-17,000001,Vente,39000,15,,RUE DES VERGERS,0460,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0138,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,92,-0.858536,48.342549
2023-692695,2023-06-29,000001,Vente,151000,2,,IMP DE LA SOURCE,0417,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0505,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,614,-0.865248,48.344009
2023-692695,2023-06-29,000001,Vente,151000,2,,IMP DE LA SOURCE,0417,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-0.865248,48.344009
2023-692695,2023-06-29,000001,Vente,151000,,,LE BOURG,B087,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0583,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.865209,48.343906
2023-692753,2023-07-20,000001,Vente,235000,3,,IMP DU PUITS,0386,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0630,,,1,120,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,-0.865077,48.344807
2023-692753,2023-07-20,000001,Vente,235000,3,,IMP DU PUITS,0386,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0630,,,2,98,,,,,,,,,1,1,Maison,110,5,AG,terrains d'agrément,PARC,Parc,2028,-0.865077,48.344807
2023-692753,2023-07-20,000001,Vente,235000,3,,IMP DU PUITS,0386,53500,53211,Saint-Denis-de-Gastines,53,,,53211000AB0630,,,2,98,,,,,,,,,1,1,Maison,110,5,S,sols,,,1000,-0.865077,48.344807
2023-692915,2023-07-11,000007,Vente,8000,,,LA ROFFINIERE,C454,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.874034,48.337815
2023-692915,2023-07-11,000007,Vente,8000,,,LA ROFFINIERE,C454,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1942,,,,,,,,,,,,,0,,,,,P,prés,,,457,-0.874097,48.337878
2023-692916,2023-07-11,000008,Vente,93830,,,LA MOQUETTE,B892,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0794,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.877003,48.325988
2023-692916,2023-07-11,000008,Vente,93830,,,LA ROFFINIERE,C454,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1940,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,-0.874452,48.337953
2023-692916,2023-07-11,000008,Vente,93830,,,LA ROFFINIERE,C454,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1943,,,,,,,,,,,,,0,,,,,P,prés,,,405,-0.874348,48.338025
2023-692917,2023-07-11,000009,Vente,92670,,,LA ROFFINIERE,C454,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1924,,,,,,,,,,,,,0,,,,,T,terres,,,189,-0.873544,48.337943
2023-692917,2023-07-11,000009,Vente,92670,,,LA ROFFINIERE,C454,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1938,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.873777,48.337927
2023-692921,2023-07-19,000001,Vente,300,,,LE CHENE,B323,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1878,,,,,,,,,,,,,0,,,,,S,sols,,,888,-0.834244,48.317448
2023-692921,2023-07-19,000001,Vente,300,,,LE LONG RAYAGE,B833,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D1887,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.832797,48.31736
2023-693050,2023-07-11,000001,Vente,218500,,,LE GRAND PRE,B643,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0551,,,,,,,,,,,,,0,,,,,P,prés,,,9706,-0.869836,48.333559
2023-693050,2023-07-11,000001,Vente,218500,,,LE CARRE,B134,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0725,,,,,,,,,,,,,0,,,,,P,prés,,,5049,-0.869909,48.335254
2023-693050,2023-07-11,000001,Vente,218500,,,LA COUSINIERE,B412,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0726,,,,,,,,,,,,,0,,,,,P,prés,,,753,-0.86946,48.335763
2023-693050,2023-07-11,000001,Vente,218500,,,LE CARRE,B134,53500,53211,Saint-Denis-de-Gastines,53,,,532110000D0727,,,,,,,,,,,,,0,,,,,T,terres,,,11708,-0.870125,48.336249