id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295545,2019-02-15,000001,Vente,195400,5,,RUE DES VERGERS DU BOUTO,0070,25170,25332,Lavernay,25,,,253320000D0427,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,806,5.816363,47.243758
2019-296246,2019-04-16,000001,Vente,178300,24,B,RUE DU BOCHET,0004,25170,25332,Lavernay,25,,,25332000ZB0177,,,1,91.3,,,,,,,,,1,1,Maison,83,3,,,,,,5.824411,47.249971
2019-296903,2019-05-21,000001,Vente,500,,,PRES FERRUE,B067,25170,25332,Lavernay,25,,,25332000ZD0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),30,5.818037,47.244522
2019-296906,2019-05-21,000001,Vente,130000,7,,RUE DE SAINT VIT,0053,25170,25332,Lavernay,25,,,253320000D0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,495,5.817656,47.244462
2019-296906,2019-05-21,000001,Vente,130000,,,AU VILLAGE,B092,25170,25332,Lavernay,25,,,253320000D0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,15,5.81777,47.244499
2019-296906,2019-05-21,000001,Vente,130000,,,AU VILLAGE,B092,25170,25332,Lavernay,25,,,253320000D0226,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.817632,47.244693
2019-296906,2019-05-21,000001,Vente,130000,,,AU VILLAGE,B092,25170,25332,Lavernay,25,,,253320000D0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,335,5.817847,47.244521
2019-296906,2019-05-21,000001,Vente,130000,,,PRES FERRUE,B067,25170,25332,Lavernay,25,,,25332000ZD0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),30,5.818037,47.244522
2019-296906,2019-05-21,000001,Vente,130000,,,PRES FERRUE,B067,25170,25332,Lavernay,25,,,25332000ZD0169,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.818162,47.244388
2019-296906,2019-05-21,000001,Vente,130000,,,PRES FERRUE,B067,25170,25332,Lavernay,25,,,25332000ZD0171,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.818262,47.244418
2019-296976,2019-05-21,000002,Vente,700,,,PRES FERRUE,B067,25170,25332,Lavernay,25,,,25332000ZD0170,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.818411,47.244237
2019-296976,2019-05-21,000002,Vente,700,,,PRES FERRUE,B067,25170,25332,Lavernay,25,,,25332000ZD0172,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.818478,47.244281
2019-297640,2019-06-26,000001,Vente,235000,11,,RUE DES VERGERS DU BOUTO,0070,25170,25332,Lavernay,25,,,253320000D0433,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1070,5.815179,47.244069
2019-297987,2019-07-18,000001,Vente,190000,,,AU VILLAGE,B092,25170,25332,Lavernay,25,,,253320000D0202,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.817485,47.246609
2019-297987,2019-07-18,000001,Vente,190000,,,SOUS LES VIGNES,B080,25170,25332,Lavernay,25,,,25332000ZA0098,,,,,,,,,,,,,0,,,,,S,sols,,,392,5.817568,47.246884
2019-297987,2019-07-18,000001,Vente,190000,,,SOUS LES VIGNES,B080,25170,25332,Lavernay,25,,,25332000ZA0100,,,,,,,,,,,,,0,,,,,S,sols,,,434,5.817786,47.246981
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,500,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,2,Appartement,90,4,P,prés,,,6831,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6831,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,500,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,500,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6831,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,2,Appartement,110,5,P,prés,,,6831,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6831,5.816591,47.246786
2019-297987,2019-07-18,000001,Vente,190000,5,,PL DU CHALET,0005,25170,25332,Lavernay,25,,,25332000ZA0124,,,,,,,,,,,,,0,2,Appartement,35,2,P,prés,,,6831,5.816591,47.246786
2019-298019,2019-07-08,000001,Vente,247000,12,,RUE DE L EGLISE,0007,25170,25332,Lavernay,25,,,253320000D0003,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,470,5.813432,47.246269
2019-298019,2019-07-08,000001,Vente,247000,,,AU VILLAGE,B092,25170,25332,Lavernay,25,,,253320000D0004,,,,,,,,,,,,,0,,,,,P,prés,,,1175,5.81324,47.246541
2019-298114,2019-07-22,000001,Vente,100000,,,AU VILLAGE,B092,25170,25332,Lavernay,25,,,253320000D0005,,,,,,,,,,,,,0,,,,,J,jardins,,,370,5.813549,47.246795
2019-298114,2019-07-22,000001,Vente,100000,,,AU VILLAGE,B092,25170,25332,Lavernay,25,,,253320000D0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,2211,5.813742,47.24659
2019-298114,2019-07-22,000001,Vente,100000,10,,RUE DE L EGLISE,0007,25170,25332,Lavernay,25,,,253320000D0007,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,738,5.813879,47.24628
2019-298114,2019-07-22,000001,Vente,100000,,,AU VILLAGE,B092,25170,25332,Lavernay,25,,,253320000D0008,,,,,,,,,,,,,0,,,,,J,jardins,,,646,5.814086,47.246363
2019-299113,2019-10-04,000001,Vente,9943.5,,,PLANCHES NOIRES,B059,25170,25332,Lavernay,25,,,25332000ZC0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2288,5.829452,47.240603
2019-299113,2019-10-04,000001,Vente,9943.5,,,PLANCHES NOIRES,B059,25170,25332,Lavernay,25,,,25332000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,25332,5.829452,47.240603
2019-299113,2019-10-04,000001,Vente,9943.5,,,PLANCHES NOIRES,B059,25170,25332,Lavernay,25,,,25332000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,3960,5.826663,47.241037
2019-299113,2019-10-04,000001,Vente,9943.5,,,PLANCHES NOIRES,B059,25170,25332,Lavernay,25,,,25332000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,11340,5.826088,47.240955
2019-299113,2019-10-04,000001,Vente,9943.5,,,PLANCHES NOIRES,B059,25170,25332,Lavernay,25,,,25332000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,1990,5.826014,47.240889
2019-299113,2019-10-04,000001,Vente,9943.5,,,PLANCHES NOIRES,B059,25170,25332,Lavernay,25,,,25332000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,20214,5.825452,47.240806
2019-299113,2019-10-04,000001,Vente,9943.5,,,PLANCHES NOIRES,B059,25170,25332,Lavernay,25,,,25332000ZC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,5.825452,47.240806
2019-299113,2019-10-04,000001,Vente,9943.5,,,PLANCHES NOIRES,B059,25170,25332,Lavernay,25,,,25332000ZC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,5.825452,47.240806
2019-299113,2019-10-04,000001,Vente,9943.5,,,PLANCHES NOIRES,B059,25170,25332,Lavernay,25,,,25332000ZC0049,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.825452,47.240806
2019-300497,2019-12-27,000001,Vente,190000,15,,LOT LE BOUTO,A011,25170,25332,Lavernay,25,,,253320000D0437,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,772,5.815736,47.244542
