siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400220,00019,21240022000019,O,1983-03-01,03,2017,,2019-11-14T14:00:25,true,4,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400220,00027,21240022000027,O,1983-12-21,01,2017,,2019-11-14T14:00:25,false,3,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400220,00035,21240022000035,O,2000-03-10,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT DU BOURG,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212400220,00043,21240022000043,O,2000-03-10,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252400031,00016,25240003100016,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2003-12-29,F,SIAEP,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262400203,00010,26240020300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304520604,00014,30452060400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
304981541,00036,30498154100036,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VIRALET,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.809033,44.840267,0.93,street,Viralet 24150 Badefols-sur-Dordogne,24022_46tp11,G,VIRALET,
305696338,00030,30569633800030,O,1996-07-16,NN,,,2019-11-14T14:00:25,false,6,,,,,LE PECH,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,0.791416,44.83969,0.93,street,Le Pech 24150 Badefols-sur-Dordogne,24022_b0298g,G,LE PECH,
308940055,00012,30894005500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,67.08,NAP,N,0.790492,44.842969,0.91,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
316161454,00012,31616145400012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
317426716,00013,31742671600013,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,DOMAINE DE BARBE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.808253,44.835979,0.64,street,Combe de Barbe 24150 Badefols-sur-Dordogne,24022_b007,G,COMBE DE BARBE,
319797080,00029,31979708000029,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
323221929,00017,32322192900017,O,1982-01-01,01,2017,1013AZ,2019-11-14T14:00:25,true,5,,,,DOM,DE BARBE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,0.808253,44.835979,0.7,street,Combe de Barbe 24150 Badefols-sur-Dordogne,24022_b007,G,COMBE DE BARBE,
323451740,00043,32345174000043,O,2015-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
323683094,00011,32368309400011,O,1981-12-28,11,2017,,2019-11-14T14:00:25,true,4,,,,,BARBE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,0.808253,44.835979,0.9,street,Combe de Barbe 24150 Badefols-sur-Dordogne,24022_b007,G,COMBE DE BARBE,
324116789,00052,32411678900052,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,PECH REDON,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.91Z,NAFRev2,N,0.799654,44.840514,0.93,street,Pech Redon 24150 Badefols-sur-Dordogne,24022_b023,G,PECH REDON,
325768513,00096,32576851300096,O,2015-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LA BRANDE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,47.89Z,NAFRev2,N,0.819553,44.844612,0.93,street,La Brande 24150 Badefols-sur-Dordogne,24022_62jhb6,G,LA BRANDE,
329098339,00016,32909833900016,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA COMBE DE LA MEULE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.811728,44.846851,0.93,street,La Combe de la Meule 24150 Badefols-sur-Dordogne,24022_b008,G,LA COMBE DE LA MEULE,
338327968,00016,33832796800016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE VIRALET,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,0.808821,44.841504,0.75,street,La Fontaine de Viralet 24150 Badefols-sur-Dordogne,24022_b014,G,LA FONTAINE DE VIRALET,
338328115,00013,33832811500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE VIRALET,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.808821,44.841504,0.75,street,La Fontaine de Viralet 24150 Badefols-sur-Dordogne,24022_b014,G,LA FONTAINE DE VIRALET,
338328263,00029,33832826300029,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,VIRALET,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.3Z,NAF1993,N,0.809033,44.840267,0.93,street,Viralet 24150 Badefols-sur-Dordogne,24022_46tp11,G,VIRALET,
338328362,00011,33832836200011,O,1970-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE VIRALET,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,0.808821,44.841504,0.75,street,La Fontaine de Viralet 24150 Badefols-sur-Dordogne,24022_b014,G,LA FONTAINE DE VIRALET,
347782963,00016,34778296300016,O,1988-08-18,NN,,,2019-11-14T14:00:25,false,4,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
347782963,00024,34778296300024,O,2006-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE PECH,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2009-03-31,A,LES BO BAINS,,,,55.20Z,NAFRev2,N,0.791416,44.83969,0.93,street,Le Pech 24150 Badefols-sur-Dordogne,24022_b0298g,G,LE PECH,
348216581,00010,34821658100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
348296328,00019,34829632800019,O,1988-09-01,,,,2019-11-14T14:00:25,true,4,,,,,PECH REDON,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.2J,NAF1993,N,0.799654,44.840514,0.93,street,Pech Redon 24150 Badefols-sur-Dordogne,24022_b023,G,PECH REDON,
348477431,00012,34847743100012,O,1988-09-15,NN,,,2019-11-14T14:00:25,true,4,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
351288451,00039,35128845100039,O,2014-10-01,,,,2019-11-14T14:00:25,true,2,,,,,VILLENEUVE LA RIVERAINE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,86.90D,NAFRev2,N,0.779866,44.840159,0.49,street,Villeneuve 24150 Badefols-sur-Dordogne,24022_yari73,G,VILLENEUVE,
351661491,00016,35166149100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,81.21,NAP,N,,,0,,,,,,
351661541,00018,35166154100018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.08,NAP,N,,,0,,,,,,
377571237,00017,37757123700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.1A,NAF1993,N,0.790492,44.842969,0.91,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
377941505,00010,37794150500010,O,,,,,2019-11-14T14:00:25,true,1,,,,,PECH REDON,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,45.2V,NAF1993,N,0.799654,44.840514,0.93,street,Pech Redon 24150 Badefols-sur-Dordogne,24022_b023,G,PECH REDON,
380439125,00028,38043912500028,O,1994-06-30,NN,,4322BB,2019-11-14T14:00:25,true,7,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
383382314,00029,38338231400029,O,1998-03-04,NN,,2920ZB,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,29.20Z,NAFRev2,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
388973091,00027,38897309100027,O,2004-02-10,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,31.09B,NAFRev2,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
397771320,00017,39777132000017,O,1994-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
400874210,00034,40087421000034,O,2007-03-29,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2010-07-16,F,LOU CANTOU,,,,55.10Z,NAFRev2,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
400874210,00042,40087421000042,O,2009-04-30,,,,2019-11-14T14:00:25,false,2,LE BOURG,,,,CAMPING LES BOBAINS,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,56.10A,NAFRev2,N,0.810416,44.84746,0.32,street,Les Borgnes 24150 Badefols-sur-Dordogne,24022_k7o87g,G,LES BORGNES,
404437154,00010,40443715400010,O,1996-06-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
404583171,00016,40458317100016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PECH D ANGE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,0.785654,44.837844,0.93,street,Pech d'Ange 24150 Badefols-sur-Dordogne,24022_b022,G,PECH D ANGE,
404583189,00018,40458318900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BRANDE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,01.3Z,NAF1993,N,0.819553,44.844612,0.93,street,La Brande 24150 Badefols-sur-Dordogne,24022_62jhb6,G,LA BRANDE,
404583205,00012,40458320500012,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405098864,00011,40509886400011,O,1996-05-02,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,55.1A,NAF1993,O,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
408345890,00011,40834589000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COMBE LA MEULE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,01.3Z,NAF1993,N,0.811728,44.846851,0.92,street,La Combe de la Meule 24150 Badefols-sur-Dordogne,24022_b008,G,LA COMBE DE LA MEULE,
409055332,00012,40905533200012,O,1996-05-28,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,74.1J,NAF1993,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
410383020,00014,41038302000014,O,1997-01-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LA COMBE DE LA MEULE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.811728,44.846851,0.93,street,La Combe de la Meule 24150 Badefols-sur-Dordogne,24022_b008,G,LA COMBE DE LA MEULE,
412573560,00015,41257356000015,O,1997-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,VILLENEUVE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.2C,NAF1993,N,0.779866,44.840159,0.93,street,Villeneuve 24150 Badefols-sur-Dordogne,24022_yari73,G,VILLENEUVE,
419436027,00017,41943602700017,O,1998-07-01,,,,2019-11-14T14:00:25,true,1,,,,,LA MENARDIE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,92.3A,NAF1993,N,0.811728,44.846851,0.39,street,La Combe de la Meule 24150 Badefols-sur-Dordogne,24022_b008,G,LA COMBE DE LA MEULE,
420075970,00020,42007597000020,O,1999-08-08,NN,,,2019-11-14T14:00:25,false,4,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
421757980,00014,42175798000014,O,1999-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.1A,NAF1993,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
421758186,00017,42175818600017,O,1999-01-11,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,15.8C,NAF1993,O,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
421851916,00021,42185191600021,O,2000-01-01,,,,2019-11-14T14:00:25,false,3,,,,,LES MARQUES,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4R,NAF1993,N,0.794076,44.830369,0.93,street,Les Marques 24150 Badefols-sur-Dordogne,24022_0u1nuk,G,LES MARQUES,
422178566,00010,42217856600010,O,1999-03-01,,,,2019-11-14T14:00:25,true,3,,,,LD,VILLENEUVE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,55.3A,NAF1993,N,0.779866,44.840159,0.93,street,Villeneuve 24150 Badefols-sur-Dordogne,24022_yari73,G,VILLENEUVE,
423784420,00014,42378442000014,O,1999-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA BRANDE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.819553,44.844612,0.93,street,La Brande 24150 Badefols-sur-Dordogne,24022_62jhb6,G,LA BRANDE,
428756449,00024,42875644900024,O,2004-02-04,NN,,,2019-11-14T14:00:25,false,3,LE BOURG,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,15.8C,NAFRev1,O,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,D,LE BOURG,
429685027,00014,42968502700014,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0A,NAFRev1,N,,,0,,,,,,
430170233,00018,43017023300018,O,2000-04-04,NN,,,2019-11-14T14:00:25,true,3,,,,,LOU CANTOU,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8039086,44.8716552,0.9,poi.bar,Lou Cantou (Bar) Loubressac,https://osm.org/node/3703540451,G,,
431330695,00013,43133069500013,O,2000-04-13,NN,,,2019-11-14T14:00:25,true,6,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-10-31,F,SHOP,,,,47.29Z,NAFRev2,O,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
431658657,00017,43165865700017,O,2000-04-21,,,,2019-11-14T14:00:25,false,3,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
437704638,00018,43770463800018,O,2001-04-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,O,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
437845837,00016,43784583700016,O,2001-05-24,,,,2019-11-14T14:00:25,true,1,,,,,,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
438340101,00015,43834010100015,O,2001-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE COUDOUNIER,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,68.20A,NAFRev2,N,0.792168,44.830592,0.75,street,Coudounier 24150 Badefols-sur-Dordogne,24022_iotx5m,G,COUDOUNIER,
440022382,00012,44002238200012,O,2001-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LES MARQUES,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,01.11Z,NAFRev2,N,0.794076,44.830369,0.93,street,Les Marques 24150 Badefols-sur-Dordogne,24022_0u1nuk,G,LES MARQUES,
440022382,00020,44002238200020,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LES MARQUES,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,81.21Z,NAFRev2,N,0.794076,44.830369,0.93,street,Les Marques 24150 Badefols-sur-Dordogne,24022_0u1nuk,G,LES MARQUES,
441136611,00015,44113661100015,O,2002-03-07,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,55.1A,NAFRev1,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
442513883,00011,44251388300011,O,2002-07-07,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG NORD,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2004-07-01,F,VIGNE ET VIE,,,,52.2P,NAFRev1,N,0.793051,44.843459,0.93,street,Le Bourg Nord 24150 Badefols-sur-Dordogne,24022_b003,G,LE BOURG NORD,
442513883,00029,44251388300029,O,2004-07-01,NN,,,2019-11-14T14:00:25,false,6,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
443348917,00016,44334891700016,O,2002-08-02,NN,,,2019-11-14T14:00:25,true,3,,,,,PECH D'ANGE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.785654,44.837844,0.93,street,Pech d'Ange 24150 Badefols-sur-Dordogne,24022_b022,G,PECH D ANGE,
444407670,00017,44440767000017,O,2003-01-02,01,2017,4399CZ,2019-11-14T14:00:25,true,3,,,,,VIRALET,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.809033,44.840267,0.93,street,Viralet 24150 Badefols-sur-Dordogne,24022_46tp11,G,VIRALET,
449524453,00023,44952445300023,O,2018-06-01,,,,2019-11-14T14:00:25,false,2,,,,LD,LE PECH,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,55.20Z,NAFRev2,N,0.791416,44.83969,0.93,street,Le Pech 24150 Badefols-sur-Dordogne,24022_b0298g,G,LE PECH,
480961739,00038,48096173900038,O,2011-10-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LES MARQUES,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,85.59B,NAFRev2,O,0.794076,44.830369,0.93,street,Les Marques 24150 Badefols-sur-Dordogne,24022_0u1nuk,G,LES MARQUES,
481897585,00016,48189758500016,O,2005-04-02,00,2017,1071CB,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,10.71C,NAFRev2,O,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
482390697,00027,48239069700027,O,2019-11-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,JMH CONSULTANT,46.90Z,NAFRev2,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
489827477,00022,48982747700022,O,2017-09-01,,,,2019-11-14T14:00:25,true,1,,,,,LE PECH,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,18.12Z,NAFRev2,N,0.791416,44.83969,0.93,street,Le Pech 24150 Badefols-sur-Dordogne,24022_b0298g,G,LE PECH,
490425154,00013,49042515400013,O,2006-06-06,02,2017,,2020-07-07T10:50:12,true,4,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2020-01-31,A,CAMPING LES BO- BAINS,,,CAMPING DU BOURG,55.30Z,NAFRev2,O,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
490426772,00011,49042677200011,O,2006-04-01,,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2013-09-20,F,ALBERTIZ,,,,66.30Z,NAFRev2,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
491629481,00012,49162948100012,O,2006-08-01,,,,2019-11-14T14:00:25,false,3,,,,LD,VILLENEUVE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,N,0.779866,44.840159,0.93,street,Villeneuve 24150 Badefols-sur-Dordogne,24022_yari73,G,VILLENEUVE,
491940417,00018,49194041700018,O,2006-09-25,,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.99C,NAFRev2,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
492905849,00013,49290584900013,O,2006-12-01,,,,2019-11-14T14:00:25,false,3,,5,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,43.22B,NAFRev2,N,0.790209,44.842919,0.93,housenumber,5 Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr_00005,G,5 LE BOURG,
495298382,00013,49529838200013,O,2007-04-01,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,LE PECH,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,0.791416,44.83969,0.93,street,Le Pech 24150 Badefols-sur-Dordogne,24022_b0298g,G,LE PECH,
503218745,00019,50321874500019,O,2008-03-18,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2011-12-08,F,COTE RIVAGE,,,,56.10A,NAFRev2,O,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
509542494,00018,50954249400018,O,2001-02-01,,,,2019-11-14T14:00:25,true,1,,,,,ECOLE PUBLIQUE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2001-02-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
509792107,00013,50979210700013,O,2009-01-05,,,,2019-11-14T14:00:25,false,3,,5,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2015-12-31,F,JB PILOT SPORT,,,,85.51Z,NAFRev2,N,0.790209,44.842919,0.93,housenumber,5 Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr_00005,G,5 LE BOURG,
509792107,00021,50979210700021,O,2016-07-11,,,,2019-11-14T14:00:25,true,1,,,,,PECH REDON,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,85.51Z,NAFRev2,N,0.799654,44.840514,0.93,street,Pech Redon 24150 Badefols-sur-Dordogne,24022_b023,G,PECH REDON,
513060392,00034,51306039200034,O,2016-05-12,,,,2019-11-14T14:00:25,true,2,CAMPING LES BO BAINS,,,,LE BOURG,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE PASSAGER CORDIAL,,,,56.10A,NAFRev2,N,0.790492,44.842969,0.93,street,Le Bourg 24150 Badefols-sur-Dordogne,24022_km47hr,G,LE BOURG,
517457487,00018,51745748700018,O,2009-10-12,,,,2019-11-14T14:00:25,false,2,,,,,BARBE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,31.09B,NAFRev2,N,0.808253,44.835979,0.9,street,Combe de Barbe 24150 Badefols-sur-Dordogne,24022_b007,G,COMBE DE BARBE,
519347413,00030,51934741300030,O,2018-07-06,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24150,BADEFOLS-SUR-DORDOGNE,,,24022,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,59.11A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,