siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075850024,00094,07585002400094,O,1991-04-01,NN,,,2019-11-14T14:00:48,false,3,,46,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,2.605268,49.338301,0.94,housenumber,46 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00046,G,46 RUE DE PARIS,
216005801,00016,21600580100016,O,1983-03-01,11,2018,,2020-08-25T10:18:11,true,4,,,,,,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005801,00024,21600580100024,O,1983-12-21,03,2018,,2020-08-25T10:18:11,false,3,,2,,RUE,DES ECOLES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMARE PUBLIQUE ROBERT PERSONNE,,,,85.20Z,NAFRev2,N,2.603092,49.343339,0.94,housenumber,2 Rue des Ecoles 60700 Saint-Martin-Longueau,60587_0045_00002,G,2 RUE DES ECOLES,
256004789,00010,25600478900010,O,1991-03-11,02,2018,,2020-08-25T10:20:31,false,5,MAIRIE,,,RUE,DE LA REPUBLIQUE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,84.12Z,NAFRev2,O,2.605425,49.342513,0.94,street,Rue de la République 60700 Saint-Martin-Longueau,60587_0050,G,RUE DE LA REPUBLIQUE,
256004789,00028,25600478900028,O,2020-02-05,,,,2020-02-19T14:01:26,true,1,MAIRIE,,,PL,DES TILLEULS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,84.12Z,NAFRev2,O,2.603782,49.341755,0.82,street,Place des Tilleuls 60700 Saint-Martin-Longueau,60587_0067,G,PLACE DES TILLEULS,
256005455,00017,25600545500017,O,2001-09-07,NN,,,2019-11-14T14:00:48,false,4,,8,,RUE,DE LA REPUBLIQUE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,84.13Z,NAFRev2,N,2.605441,49.342434,0.94,housenumber,8 Rue de la République 60700 Saint-Martin-Longueau,60587_0050_00008,G,8 RUE DE LA REPUBLIQUE,
266005800,00013,26600580000013,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300351467,00026,30035146700026,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU STADE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,2.603255,49.337332,0.59,housenumber,12 Rue du Lavoir 60700 Saint-Martin-Longueau,60587_0056_00012,G,12 RUE DU LAVOIR,
301066569,00023,30106656900023,O,,,,,2019-11-14T14:00:48,true,1,,9,B,RUE,DES ECOLES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.604289,49.344153,0.94,interpolation,9 Rue des Ecoles 60700 Saint-Martin-Longueau,,G,7 RUE DES ECOLES,
304345176,00016,30434517600016,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RTE,DES FLANDRES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,52.4J,NAF1993,N,2.606327,49.342688,0.84,housenumber,4 Route des Flandres 60700 Saint-Martin-Longueau,60587_0063_00004,G,4 ROUTE DES FLANDRES,
304511686,00020,30451168600020,O,2016-02-01,,,,2019-11-14T14:00:48,true,1,,20,,RUE,BOIS DU JONC,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,41.20A,NAFRev2,N,2.609077,49.340389,0.9,housenumber,20 Rue du Bois du Jonc 60700 Saint-Martin-Longueau,60587_0057_00020,G,20 RUE DU BOIS DU JONC,
304861057,00012,30486105700012,O,,,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.605826,49.340018,0.94,housenumber,24 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00024,G,24 RUE DE PARIS,
306229964,00011,30622996400011,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.1A,NAF1993,N,2.60629,49.341394,0.94,housenumber,12 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00012,G,12 RUE DE PARIS,
306230228,00026,30623022800026,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,RTE,DES FLANDRES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3F,NAF1993,N,2.607779,49.345883,0.85,housenumber,35 Route des Flandres 60700 Saint-Martin-Longueau,60587_0063_00035,G,35 ROUTE DES FLANDRES,
306406000,00019,30640600000019,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,2.605938,49.340741,0.94,housenumber,14 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00014,G,14 RUE DE PARIS,
306425893,00014,30642589300014,O,,,,,2019-11-14T14:00:48,true,1,,17,,RTE,NATIONALE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.21,NAP,N,2.607037,49.344052,0.32,housenumber,17 Route des Flandres 60700 Saint-Martin-Longueau,60587_0063_00017,G,17 ROUTE DES FLANDRES,
306497603,00028,30649760300028,O,1984-04-01,NN,,,2019-11-14T14:00:48,true,3,,34,,RES,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,52.7D,NAFRev1,N,2.605457,49.339313,0.71,housenumber,34 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00034,G,34 RUE DE PARIS,
308207364,00016,30820736400016,O,1966-01-01,NN,,,2019-11-14T14:00:48,true,1,,78,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,O,2.604104,49.335063,0.94,housenumber,78 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00078,G,78 RUE DE PARIS,
310501176,00013,31050117600013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
311391320,00018,31139132000018,O,,NN,,,2019-11-14T14:00:48,true,1,,27,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,O,2.605259,49.339383,0.94,housenumber,27 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00027,G,27 RUE DE PARIS,
311532345,00031,31153234500031,O,1996-10-01,00,2018,,2020-08-25T10:24:59,true,4,,8,,RTE,DE FLANDRES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,93.12Z,NAFRev2,N,2.606477,49.343071,0.74,housenumber,8 Route des Flandres 60700 Saint-Martin-Longueau,60587_0063_00008,G,8 ROUTE DES FLANDRES,
311672877,00041,31167287700041,O,1993-05-17,NN,,,2019-11-14T14:00:48,true,3,,8,B,RTE,DE FLANDRE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,2.606486,49.343113,0.69,interpolation,8 Route des Flandres 60700 Saint-Martin-Longueau,,G,6 ROUTE DES FLANDRES,
311895791,00029,31189579100029,O,1981-10-01,NN,,,2019-11-14T14:00:48,true,1,,19,,RTE,DES FLANDRES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.7Z,NAF1993,O,2.607254,49.344318,0.85,housenumber,19 Route des Flandres 60700 Saint-Martin-Longueau,60587_0063_00019,G,19 ROUTE DES FLANDRES,
312113780,00018,31211378000018,O,1968-01-01,NN,,,2019-11-14T14:00:48,true,3,,79,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.603742,49.334699,0.94,housenumber,79 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00079,G,79 RUE DE PARIS,
316037290,00038,31603729000038,O,1995-01-01,NN,,,2019-11-14T14:00:48,false,4,,20,,RUE,DU BOIS DU JONC,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,51.4F,NAFRev1,O,2.609077,49.340389,0.94,housenumber,20 Rue du Bois du Jonc 60700 Saint-Martin-Longueau,60587_0057_00020,G,20 RUE DU BOIS DU JONC,
316619881,00014,31661988100014,O,1979-01-01,01,2018,,2020-08-25T10:26:58,false,4,,8,,RUE,DES ECOLES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,01.50Z,NAFRev2,N,2.60387,49.343947,0.94,housenumber,8 Rue des Ecoles 60700 Saint-Martin-Longueau,60587_0045_00008,G,8 RUE DES ECOLES,
316619881,00022,31661988100022,O,2019-09-01,,,,2019-11-14T14:00:48,true,1,,1,,CHE,DE CHOISY LA VICTOIRE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,2.601012,49.34662,0.87,housenumber,1 Chemin de Choisy la Victoire 60700 Saint-Martin-Longueau,60587_0031_00001,G,1 CHEMIN DE CHOISY LA VICTOIRE,
318235819,00014,31823581900014,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DE L AVENIR,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,2.604097,49.338538,0.94,housenumber,2 Rue de l'Avenir 60700 Saint-Martin-Longueau,60587_0062_00002,G,2 RUE DE L AVENIR,
318480472,00022,31848047200022,O,1982-07-02,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DU LAVOIR,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,2.603288,49.33767,0.94,housenumber,8 Rue du Lavoir 60700 Saint-Martin-Longueau,60587_0056_00008,G,8 RUE DU LAVOIR,
318969169,00024,31896916900024,O,2001-01-01,NN,,,2019-11-14T14:00:48,false,4,,13,,RUE,DE L'EGLISE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,31.6C,NAFRev1,N,2.597903,49.346059,0.94,housenumber,13 Rue de l'Eglise 60700 Saint-Martin-Longueau,60587_0034_00013,G,13 RUE DE L EGLISE,
320690670,00023,32069067000023,O,,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE SARRON,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.600484,49.34518,0.65,housenumber,1 Rue de la Madelon 60700 Saint-Martin-Longueau,60587_0036_00001,G,1 RUE DE LA MADELON,
320957681,00010,32095768100010,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,2.60588,49.34018,0.94,housenumber,22 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00022,G,22 RUE DE PARIS,
322189606,00013,32218960600013,O,,NN,,,2019-11-14T14:00:48,true,1,,46,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.605268,49.338301,0.94,housenumber,46 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00046,G,46 RUE DE PARIS,
322253691,00032,32225369100032,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,4,,RUE,DE LA FONTAINE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,2.596194,49.346277,0.94,housenumber,4 Rue de la Fontaine 60700 Saint-Martin-Longueau,60587_0035_00004,G,4 RUE DE LA FONTAINE,
324494269,00016,32449426900016,O,,,,,2019-11-14T14:00:48,true,1,,8,,RTE,DE FLANDRES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.606477,49.343071,0.74,housenumber,8 Route des Flandres 60700 Saint-Martin-Longueau,60587_0063_00008,G,8 ROUTE DES FLANDRES,
324494277,00019,32449427700019,O,,,,,2019-11-14T14:00:48,true,1,,32,,RUE,DE L AVENIR,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.60171,49.341304,0.94,housenumber,32 Rue de l'Avenir 60700 Saint-Martin-Longueau,60587_0062_00032,G,32 RUE DE L AVENIR,
325968352,00014,32596835200014,O,,,,,2019-11-14T14:00:48,true,1,,64,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.604734,49.336779,0.94,housenumber,64 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00064,G,64 RUE DE PARIS,
326242328,00010,32624232800010,O,1982-11-26,01,2018,,2020-08-25T10:31:48,true,4,,22,,RTE,DE FLANDRE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.60702,49.344764,0.7,housenumber,22 Route des Flandres 60700 Saint-Martin-Longueau,60587_0063_00022,G,22 ROUTE DES FLANDRES,
327599874,00028,32759987400028,O,1983-03-03,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,55.3A,NAFRev1,N,2.606315,49.341866,0.94,housenumber,4 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00004,G,4 RUE DE PARIS,
328356548,00029,32835654800029,O,1987-01-01,NN,,,2019-11-14T14:00:48,true,4,,45,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,2.604939,49.338137,0.94,housenumber,45 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00045,G,45 RUE DE PARIS,
328953179,00038,32895317900038,O,2001-01-01,NN,,,2019-11-14T14:00:48,true,5,LE CLOS DE LA FERME,28,,RUE,DE L'EGLISE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.41C,NAFRev2,O,2.594211,49.347432,0.94,housenumber,28 Rue de l'Eglise 60700 Saint-Martin-Longueau,60587_0034_00028,G,28 RUE DE L EGLISE,
330951526,00020,33095152600020,O,1998-10-01,,,,2019-11-14T14:00:48,true,1,,78,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,55.1A,NAF1993,N,2.604104,49.335063,0.94,housenumber,78 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00078,G,78 RUE DE PARIS,
331146332,00035,33114633200035,O,1991-11-14,NN,,,2019-11-14T14:00:48,false,4,,6,,AV,DE FLANDRE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2001-12-31,F,BABETH,,,,93.0D,NAF1993,O,2.606123,49.345076,0.65,street,Le Chemin de Flandre 60700 Saint-Martin-Longueau,60587_b004,G,LE CHEMIN DE FLANDRE,
331260323,00075,33126032300075,O,2001-05-02,02,2018,4321AB,2020-08-25T10:34:53,true,5,,13,,RUE,DE LA FONTAINE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,33.20D,NAFRev2,O,2.595242,49.345416,0.94,housenumber,13 Rue de la Fontaine 60700 Saint-Martin-Longueau,60587_0035_00013,G,13 RUE DE LA FONTAINE,
332330406,00023,33233040600023,O,1991-09-01,NN,,4932ZA,2019-11-14T14:00:48,true,4,,106,,RUE,DU PORCELET,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,49.32Z,NAFRev2,N,2.600086,49.343201,0.81,housenumber,106 Rue du Poncelet 60700 Saint-Martin-Longueau,60587_0060_00106,G,106 RUE DU PONCELET,
332383280,00010,33238328000010,O,,NN,,,2019-11-14T14:00:48,true,1,,16,B,RUE,DE LA REPUBLIQUE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,2.602165,49.343155,0.83,housenumber,16 bis Rue de la République 60700 Saint-Martin-Longueau,60587_0050_00016_bis,G,16 BIS RUE DE LA REPUBLIQUE,
333117075,00023,33311707500023,O,1988-10-20,NN,,,2019-11-14T14:00:48,true,5,,28,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,49.41A,NAFRev2,O,2.605692,49.339606,0.94,housenumber,28 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00028,G,28 RUE DE PARIS,
334748449,00017,33474844900017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE BAZICOURT,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,22.2C,NAF1993,N,2.607955,49.344825,0.72,street,Chemin de Bazicourt 60700 Saint-Martin-Longueau,60587_0005,G,CHEMIN DE BAZICOURT,
337615454,00028,33761545400028,O,1989-06-01,NN,,,2019-11-14T14:00:48,false,3,,1,,RUE,DE FLANDRES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1992-06-01,F,IMMOBILIERE FOURNIER,,,,70.3A,NAF1993,N,2.606601,49.342356,0.7,housenumber,1 Route des Flandres 60700 Saint-Martin-Longueau,60587_0063_00001,G,1 ROUTE DES FLANDRES,
338253230,14986,33825323014986,O,2000-05-01,NN,,,2019-11-14T14:00:48,false,4,SOCIETE SOFILTRA,,,,ZI ROUTE D'AVIGNY,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.5C,NAFRev1,O,,,0,,,,,,
338951494,00024,33895149400024,O,2005-01-15,,,,2019-11-14T14:00:48,false,2,,1,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,2.60631,49.342256,0.94,housenumber,1 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00001,G,1 RUE DE PARIS,
339447211,00014,33944721100014,O,1986-11-01,,,,2019-11-14T14:00:48,false,3,RN 17,79,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,2.603742,49.334699,0.94,housenumber,79 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00079,G,79 RUE DE PARIS,
340350164,00018,34035016400018,O,1986-05-24,NN,,,2019-11-14T14:00:48,true,3,,,,CHE,DU BOIS DU JONC,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.605256,49.337635,0.79,street,Rue du Bois du Jonc 60700 Saint-Martin-Longueau,60587_0057,G,RUE DU BOIS DU JONC,
340899228,00035,34089922800035,O,1996-01-01,NN,,,2019-11-14T14:00:48,true,4,,73,,RUE,DES FLANDRES,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.606601,49.342356,0.65,street,Route des Flandres 60700 Saint-Martin-Longueau,60587_0063,G,ROUTE DES FLANDRES,
341131761,00015,34113176100015,O,,NN,,,2019-11-14T14:00:48,true,1,,34,,RUE,DE L AVENIR,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,60.09,NAP,N,2.601783,49.341486,0.94,housenumber,34 Rue de l'Avenir 60700 Saint-Martin-Longueau,60587_0062_00034,G,34 RUE DE L AVENIR,
341487353,00011,34148735300011,O,1987-06-18,,,,2019-11-14T14:00:48,true,4,,36,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-12-20,A,,,,,47.79Z,NAFRev2,N,2.605525,49.339096,0.94,housenumber,36 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00036,G,36 RUE DE PARIS,
341588317,00014,34158831700014,O,,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,2.605826,49.340018,0.94,housenumber,24 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00024,G,24 RUE DE PARIS,
342742327,00022,34274232700022,O,1991-05-23,NN,,,2019-11-14T14:00:48,false,4,CLOS DE LA FERME,28,,RUE,DE L'EGLISE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,70.2C,NAF1993,N,2.594211,49.347432,0.94,housenumber,28 Rue de l'Eglise 60700 Saint-Martin-Longueau,60587_0034_00028,G,28 RUE DE L EGLISE,
343388401,00014,34338840100014,O,1988-01-02,NN,,,2019-11-14T14:00:48,true,4,,85,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,49.32Z,NAFRev2,N,2.603297,49.333477,0.94,housenumber,85 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00085,G,85 RUE DE PARIS,
344434139,00020,34443413900020,O,1992-07-01,NN,,,2019-11-14T14:00:48,true,1,,24,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.4A,NAF1993,O,2.605826,49.340018,0.94,housenumber,24 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00024,G,24 RUE DE PARIS,
348053513,00043,34805351300043,O,2006-12-07,,,,2019-11-14T14:00:48,false,3,,1,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.30Z,NAFRev2,N,2.60631,49.342256,0.94,housenumber,1 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00001,G,1 RUE DE PARIS,
348564162,00017,34856416200017,O,1988-09-15,NN,,,2019-11-14T14:00:48,false,4,,54,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,2.604989,49.337474,0.94,housenumber,54 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00054,G,54 RUE DE PARIS,
349600825,00054,34960082500054,O,2016-01-01,,,,2019-11-14T14:00:48,true,1,,16,,RUE,DE L'AVENIR,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,JVL SOFTWARE,62.02A,NAFRev2,N,2.602229,49.339269,0.94,housenumber,16 Rue de l'Avenir 60700 Saint-Martin-Longueau,60587_0062_00016,G,16 RUE DE L AVENIR,
350009809,00012,35000980900012,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,DE SACY LE GRAND,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.605425,49.342513,0.43,street,Rue de la République 60700 Saint-Martin-Longueau,60587_0050,G,RUE DE LA REPUBLIQUE,
350220844,00020,35022084400020,O,1989-04-03,NN,,,2019-11-14T14:00:48,true,5,,54,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,86.21Z,NAFRev2,O,2.604989,49.337474,0.94,housenumber,54 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00054,G,54 RUE DE PARIS,
350258216,00018,35025821600018,O,1989-04-06,NN,,,2019-11-14T14:00:48,true,1,,54,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.604989,49.337474,0.94,housenumber,54 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00054,G,54 RUE DE PARIS,
350258604,00015,35025860400015,O,1989-04-06,NN,,,2019-11-14T14:00:48,true,1,,54,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.604989,49.337474,0.94,housenumber,54 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00054,G,54 RUE DE PARIS,
350311536,00022,35031153600022,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU BOIS DIJON,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,51.4S,NAF1993,N,2.605256,49.337635,0.74,street,Rue du Bois du Jonc 60700 Saint-Martin-Longueau,60587_0057,G,RUE DU BOIS DU JONC,
350733788,00037,35073378800037,O,2006-01-01,NN,,,2019-11-14T14:00:48,false,4,,78,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,42.22Z,NAFRev2,O,2.604104,49.335063,0.94,housenumber,78 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00078,G,78 RUE DE PARIS,
351442082,00506,35144208200506,O,2017-01-02,,,,2019-11-14T14:00:48,false,1,,,,RTE,D'AVRIGNY,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2017-01-02,A,NEWREST RESTAURATION,,,,56.29B,NAFRev2,O,2.595838,49.353967,0.67,street,Chemin d'Avrigny 60700 Saint-Martin-Longueau,60587_0054,G,CHEMIN D AVRIGNY,
351494653,00089,35149465300089,O,1995-09-01,02,2018,,2020-08-25T10:11:41,false,3,,1,,IMP,DU LAVOIR,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,2.603188,49.335689,0.82,housenumber,1 Impasse du Lavoir 60700 Saint-Martin-Longueau,60587_0065_00001,G,1 IMPASSE DU LAVOIR,
352866727,00014,35286672700014,O,1990-01-09,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU LAVOIR,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.603291,49.336092,0.94,housenumber,22 Rue du Lavoir 60700 Saint-Martin-Longueau,60587_0056_00022,G,22 RUE DU LAVOIR,
353511488,00010,35351148800010,O,,NN,,,2019-11-14T14:00:48,true,1,,77,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,60.2N,NAF1993,O,2.603875,49.33511,0.94,housenumber,77 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00077,G,77 RUE DE PARIS,
353755853,00010,35375585300010,O,1990-01-24,,,4322BB,2019-11-14T14:00:48,false,4,,20,,RUE,DE L'EGLISE,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,45.3E,NAF1993,N,2.596045,49.34691,0.94,housenumber,20 Rue de l'Eglise 60700 Saint-Martin-Longueau,60587_0034_00020,G,20 RUE DE L EGLISE,
353755853,00028,35375585300028,O,1993-10-01,01,2018,4322BB,2020-08-25T10:13:52,true,4,,44,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.605186,49.33851,0.94,housenumber,44 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00044,G,44 RUE DE PARIS,
353847684,00035,35384768400035,O,1991-09-19,,,,2019-11-14T14:00:48,false,4,,80,,RUE,DE PARIS,60700,SAINT-MARTIN-LONGUEAU,,,60587,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.3A,NAF1993,N,2.604061,49.33489,0.94,housenumber,80 Rue de Paris 60700 Saint-Martin-Longueau,60587_0037_00080,G,80 RUE DE PARIS,