siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029635,00014,20002963500014,O,2011-06-27,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,LE VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210900593,00018,21090059300018,O,1983-03-01,03,2018,,2020-08-25T10:15:41,true,3,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900593,00026,21090059300026,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2005-01-30,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
250901089,00012,25090108900012,O,1986-02-11,NN,,,2019-11-14T14:00:16,false,5,,,,,MAIRIE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260901194,00019,26090119400019,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905286,00019,26090528600019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319101648,00016,31910164800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325177228,00013,32517722800013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,0.991937,42.876301,0.93,street,Lascoux 09800 Bonac-Irazein,09059_rn60vc,G,LASCOUX,
326789666,00046,32678966600046,O,2004-12-01,NN,,,2021-02-23T10:48:40,true,3,,,,,LA COUME,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,2.6629657,42.652903,0.89,poi.river,La Coume (Rivière) Corbère,https://osm.org/way/48299453,G,,
330884743,00015,33088474300015,O,,,,,2019-11-14T14:00:16,true,1,,,,,HAMEAU DE LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
333029262,00032,33302926200032,O,2010-12-30,,,,2021-02-23T10:52:36,true,1,,,,,BIAC,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,56.21Z,NAFRev2,N,0.991537,42.86184,0.9,street,Lieu Dit Biac 09800 Bonac-Irazein,09059_jf9omb,G,LIEU DIT BIAC,
343699658,00013,34369965800013,O,1987-11-03,NN,,,2020-02-19T15:35:36,false,4,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344386099,00024,34438609900024,O,2011-03-22,,,,2019-11-14T14:00:16,false,2,,,,,LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,74.30Z,NAFRev2,N,0.991937,42.876301,0.93,street,Lascoux 09800 Bonac-Irazein,09059_rn60vc,G,LASCOUX,
349245951,00034,34924595100034,O,2017-11-15,,,,2019-11-14T14:00:16,true,1,,,,LD,SOULE IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2017-11-15,A,DU VAL BIROS,,,,01.43Z,NAFRev2,N,0.957539,42.894014,0.85,street,Soule 09800 Bonac-Irazein,09059_xpfkj0,G,SOULE,
349780650,00025,34978065000025,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,COURASSOU,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378639843,00010,37863984300010,O,1990-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2006-06-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
387458383,00016,38745838300016,O,1992-04-18,NN,,,2019-11-14T14:00:16,false,3,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
390549947,00047,39054994700047,O,2017-01-27,,,,2021-02-23T11:16:27,true,2,,,,,SAMIAC,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,71.20B,NAFRev2,N,0.980834,42.879778,0.9,street,Samiac Hameau 09800 Bonac-Irazein,09059_b093,G,SAMIAC HAMEAU,
390558310,00012,39055831000012,O,1989-08-23,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
392543435,00045,39254343500045,O,2012-12-01,,,,2021-02-23T11:18:20,true,1,IRAZEIN,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.28Z,NAFRev2,N,0.979561,42.864554,0.9,municipality,Bonac-Irazein,09059,D,BONAC IRAZEIN,
394543821,00018,39454382100018,O,1994-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
400679528,00036,40067952800036,O,2010-11-17,,,,2019-11-14T14:00:16,false,2,,,,LD,IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,0.979561,42.864554,0.9,municipality,Bonac-Irazein,09059,G,BONAC IRAZEIN,
404981763,00018,40498176300018,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LUENTEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,0.980479,42.844419,0.93,street,Luentein 09800 Bonac-Irazein,09059_gv5otu,G,LUENTEIN,
404981771,00011,40498177100011,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,ORLE,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.9944,42.874741,0.9,street,Bocar d'Orle 09800 Bonac-Irazein,09059_b008,D,BOCAR D ORLE,
404981789,00013,40498178900013,O,1993-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404981797,00016,40498179700016,O,1983-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BIAC,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,0.991537,42.86184,0.9,street,Lieu Dit Biac 09800 Bonac-Irazein,09059_jf9omb,G,LIEU DIT BIAC,
404981805,00017,40498180500017,O,1985-12-18,NN,,,2019-11-14T14:00:16,false,4,,,,,ALPI,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.0751215,44.6756145,0.88,poi.bicycle,Alpi Bike (Vélos) Saint-Bonnet-en-Champsaur,https://osm.org/node/3404407481,G,,
405052093,00011,40505209300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405138322,00012,40513832200012,O,1994-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,,SOULES,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,0.1041027,43.8563724,0.88,poi.school,École primaire Félix Soulès Eauze,https://osm.org/way/222009983,G,,
415186238,00010,41518623800010,O,1998-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,15.8C,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420740722,00020,42074072200020,O,2012-06-06,,,,2021-02-23T11:41:53,false,1,,,,,IRAZEIN VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,02.40Z,NAFRev2,N,0.975008,42.876564,0.83,street,Bonac Village 09800 Bonac-Irazein,09059_b012,G,BONAC VILLAGE,
437803091,00010,43780309100010,O,2001-05-01,NN,,,2019-11-14T14:00:16,false,4,,,,,PAUSE DE SAUT,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,01.45Z,NAFRev2,N,0.98528,42.851713,0.93,street,Pause de Saut 09800 Bonac-Irazein,09059_b084,G,PAUSE DE SAUT,
439711813,00014,43971181300014,O,2001-11-01,NN,,,2019-11-14T14:00:16,true,3,RIOU PESQUE,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.967113,42.878366,0.93,street,Riou Pesque 09800 Bonac-Irazein,09059_b092,D,RIOU PESQUE,
448193698,00017,44819369800017,O,2003-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LE RELAIS MONTAGNARD,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,1.8897857,42.7011816,0.9,poi.bar,Le Relais Montagnard (Bar) Orlu,https://osm.org/node/4348432098,G,,
451509772,00013,45150977200013,O,2004-01-09,NN,,,2019-11-14T14:00:16,true,3,,,,,LE VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478317084,00018,47831708400018,O,2002-12-16,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
481593234,00018,48159323400018,O,2005-04-02,NN,,,2019-11-14T14:00:16,true,2,,,,,ARTIGUEPLA,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4Z,NAFRev1,N,0.994166,42.867274,0.91,street,Hameau Artiguepla 09800 Bonac-Irazein,09059_y1cynr,G,HAMEAU ARTIGUEPLA,
484403340,00033,48440334000033,O,2016-08-01,,,,2021-02-23T13:49:42,true,1,,,,,PONT DU HAMEAU LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
488832403,00015,48883240300015,O,2006-03-01,01,2018,4322AZ,2020-08-25T10:33:17,true,5,,,,,AU VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,43.22A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
491710224,00016,49171022400016,O,2006-09-04,,,,2019-11-14T14:00:16,true,2,,,,,BONAC SUR LEZ,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
491737490,00012,49173749000012,O,2006-06-08,,,,2019-11-14T14:00:16,true,3,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493161905,00010,49316190500010,O,2006-12-01,,,,2019-11-14T14:00:16,true,2,,,,,IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.979561,42.864554,0.9,municipality,Bonac-Irazein,09059,G,BONAC IRAZEIN,
493175863,00031,49317586300031,O,2010-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2010-01-01,A,PRAT DIDIER,,,,01.43Z,NAFRev2,N,,,0,,,,,,
493600084,00013,49360008400013,O,2007-01-12,NN,,,2019-11-14T14:00:16,true,3,,,,,IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,10.71C,NAFRev2,O,0.979561,42.864554,0.9,municipality,Bonac-Irazein,09059,G,BONAC IRAZEIN,
500908439,00010,50090843900010,O,2007-11-19,,,4321AB,2019-11-14T14:00:16,false,3,,,,LD,LA CAMPADE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
502354756,00012,50235475600012,O,2008-01-02,,,,2019-11-14T14:00:16,true,2,,,,LD,LES AUPIETS,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
502711914,00015,50271191400015,O,2008-02-20,,,,2019-11-14T14:00:16,true,1,VILLAGE,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,90.03A,NAFRev2,N,0.966258,42.88442,0.93,street,Village 09800 Bonac-Irazein,09059_pahbmp,D,VILLAGE,
509635728,00041,50963572800041,O,2011-09-01,,,,2019-11-14T14:00:16,false,2,,,,,VILLAGE IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,96.09Z,NAFRev2,N,0.966258,42.88442,0.86,street,Village 09800 Bonac-Irazein,09059_pahbmp,G,VILLAGE,
510909609,00016,51090960900016,O,2008-10-21,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511124307,00014,51112430700014,O,2009-04-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE RELAIS MONTAGNARD,,,,56.10A,NAFRev2,O,,,0,,,,,,
512097320,00018,51209732000018,O,2009-05-01,,,,2019-11-14T14:00:16,true,1,,,,LD,CAMPADE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
514411404,00015,51441140400015,O,2009-09-01,,,4332AA,2019-11-14T14:00:16,true,1,VGE IRAZEIN,,,,L HOSQUE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,N,0.964414,42.882795,0.93,street,L'Hosque 09800 Bonac-Irazein,09059_fd5xan,G,L HOSQUE,
518272117,00012,51827211700012,O,2009-11-18,NN,,,2019-11-14T14:00:16,true,3,,,,,IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2013-08-31,F,LE FOURNIL DE L OIE,,,,10.71C,NAFRev2,O,0.979561,42.864554,0.9,municipality,Bonac-Irazein,09059,G,BONAC IRAZEIN,
518590211,00018,51859021100018,O,2009-11-26,,,,2019-11-14T14:00:16,true,1,,,,,IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,74.90B,NAFRev2,N,0.979561,42.864554,0.9,municipality,Bonac-Irazein,09059,G,BONAC IRAZEIN,
521018648,00019,52101864800019,O,1992-01-01,,,,2019-11-14T14:00:16,true,2,,,,LD,AUTET,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,01.43Z,NAFRev2,N,0.985956,42.839441,0.9,street,Lieu Dit Autet 09800 Bonac-Irazein,09059_99ebox,G,LIEU DIT AUTET,
521418632,00019,52141863200019,O,2010-04-01,,,,2019-11-14T14:00:16,false,2,,,,,VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.91A,NAFRev2,N,0.966258,42.88442,0.93,street,Village 09800 Bonac-Irazein,09059_pahbmp,G,VILLAGE,
524051562,00014,52405156200014,O,2010-07-15,,,,2019-11-14T14:00:16,false,2,,,,,LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,95.29Z,NAFRev2,N,0.991937,42.876301,0.93,street,Lascoux 09800 Bonac-Irazein,09059_rn60vc,G,LASCOUX,
529707606,00016,52970760600016,O,2011-01-29,,,,2019-11-14T14:00:16,true,2,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE RELAIS MONTAGNARD,,,LE RELAIS MONTAGNARD,55.20Z,NAFRev2,N,,,0,,,,,,
532349719,00015,53234971900015,O,2011-05-09,,,8122ZZ,2019-11-14T14:00:16,true,2,,,,,IRAZEIN VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2014-06-30,F,NETTOYAGE,,,LOPEZ,43.39Z,NAFRev2,N,0.975008,42.876564,0.83,street,Bonac Village 09800 Bonac-Irazein,09059_b012,G,BONAC VILLAGE,
535133391,00024,53513339100024,O,2017-09-07,,,,2021-02-23T15:57:15,true,1,,,,,HAMEAU DE SAMIAC,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
537954398,00013,53795439800013,O,2011-01-01,,,,2019-11-14T14:00:16,true,1,,,,,L'HOSQUE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,0.964414,42.882795,0.93,street,L'Hosque 09800 Bonac-Irazein,09059_fd5xan,G,L HOSQUE,
539479535,00012,53947953500012,O,2012-01-01,,,1610AQ,2019-11-14T14:00:16,true,1,,,,,SAMIAC,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,16.10A,NAFRev2,N,0.980834,42.879778,0.9,street,Samiac Hameau 09800 Bonac-Irazein,09059_b093,G,SAMIAC HAMEAU,
750158651,00026,75015865100026,O,2016-01-01,,,,2021-02-23T16:04:45,true,1,,,,,PAUSE DE SAUT VALLEE D ONLE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2016-01-01,A,FAMILLY FERME,,,,01.45Z,NAFRev2,N,,,0,,,,,,
751539636,00033,75153963600033,O,2013-11-03,,,,2019-11-14T14:00:16,false,2,,,,,IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,18.12Z,NAFRev2,N,0.979561,42.864554,0.9,municipality,Bonac-Irazein,09059,G,BONAC IRAZEIN,
751539636,00058,75153963600058,O,2014-07-17,,,1812ZB,2019-11-14T14:00:16,true,2,,,,,LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,18.12Z,NAFRev2,N,0.991937,42.876301,0.93,street,Lascoux 09800 Bonac-Irazein,09059_rn60vc,G,LASCOUX,
752597708,00011,75259770800011,O,2012-02-01,,,,2019-11-14T14:00:16,true,2,,,,,LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,78.10Z,NAFRev2,N,0.991937,42.876301,0.93,street,Lascoux 09800 Bonac-Irazein,09059_rn60vc,G,LASCOUX,
752611129,00012,75261112900012,O,2012-04-22,,,,2019-11-14T14:00:16,false,2,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
753784321,00014,75378432100014,O,2012-10-01,,,,2019-11-14T14:00:16,true,4,,,,,LE VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,BIETZ CHE,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
776648727,00019,77664872700019,O,,,,,2019-11-14T14:00:16,true,1,,,,HAM,LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.991937,42.876301,0.93,street,Lascoux 09800 Bonac-Irazein,09059_rn60vc,G,LASCOUX,
788452902,00018,78845290200018,O,2010-06-26,,,,2019-11-14T14:00:16,true,1,IRAZEIN,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,93.29Z,NAFRev2,N,0.979561,42.864554,0.9,municipality,Bonac-Irazein,09059,D,BONAC IRAZEIN,
788955607,00015,78895560700015,O,2012-07-01,,,,2020-06-26T04:04:18,true,2,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,20.15Z,NAFRev2,N,,,0,,,,,,
788984961,00029,78898496100029,O,2013-11-01,NN,,,2019-11-14T14:00:16,true,3,IRAZEIN VILLAGE,,,,AU FOURNIL,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,10.71C,NAFRev2,O,2.4003309,51.0487531,0.89,poi.bakery,Au fournil (Boulangerie) Dunkerque,https://osm.org/way/76419104,G,,
789549045,00019,78954904500019,O,2012-11-01,,,,2019-11-14T14:00:16,false,2,,,,,CHEZ LE FOURNIL DE L'OIE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2013-06-30,F,L'OIE GOURMANDE,,,L'OIE GOURMANDE,10.72Z,NAFRev2,N,-1.1286424,46.7974563,0.71,poi.bakery,Le fournil de l'Oie (Boulangerie) Essarts-en-Bocage,https://osm.org/node/838555008,G,,
791315609,00010,79131560900010,O,2012-11-06,,,,2019-11-14T14:00:16,true,2,,,,,BONAC-IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,43.91B,NAFRev2,N,0.979561,42.864554,0.93,municipality,Bonac-Irazein,09059,G,BONAC IRAZEIN,
794778720,00019,79477872000019,O,2013-09-01,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
794834473,00017,79483447300017,O,2003-03-21,,,,2019-11-14T14:00:16,true,1,,,,,VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2003-03-21,A,,,,,93.29Z,NAFRev2,N,0.966258,42.88442,0.93,street,Village 09800 Bonac-Irazein,09059_pahbmp,G,VILLAGE,
797710811,00028,79771081100028,O,2018-01-14,,,,2019-11-14T14:00:16,true,1,,,,,VILLAGE IRAZEIN,09800,BONAC-IRAZEIN,,BAT G,09059,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,94.99Z,NAFRev2,O,0.966258,42.88442,0.86,street,Village 09800 Bonac-Irazein,09059_pahbmp,G,VILLAGE,
798009940,00015,79800994000015,O,2013-11-01,,,2341ZZ,2020-09-22T15:41:37,true,2,,,,,IRAZEIN VILLAGE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2020-02-20,A,SOLART,,,MARGUET,85.51Z,NAFRev2,N,0.975008,42.876564,0.83,street,Bonac Village 09800 Bonac-Irazein,09059_b012,G,BONAC VILLAGE,
800316853,00012,80031685300012,O,2011-10-15,,,,2019-11-14T14:00:16,false,1,,,,,AUTET,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,55.20Z,NAFRev2,N,0.985956,42.839441,0.9,street,Lieu Dit Autet 09800 Bonac-Irazein,09059_99ebox,G,LIEU DIT AUTET,
800316853,00020,80031685300020,O,2019-01-01,,,,2019-11-14T14:00:16,true,1,,,,,AUTET,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,0.985956,42.839441,0.9,street,Lieu Dit Autet 09800 Bonac-Irazein,09059_99ebox,G,LIEU DIT AUTET,
800637969,00018,80063796900018,O,2014-03-01,,,,2019-11-14T14:00:16,false,2,,,,,LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90F,NAFRev2,N,0.991937,42.876301,0.93,street,Lascoux 09800 Bonac-Irazein,09059_rn60vc,G,LASCOUX,
803417831,00010,80341783100010,O,2010-01-01,02,2018,,2020-09-11T13:27:58,true,4,RELAIS MONTAGNARD,1,,PL,DE L'EGLISE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,56.10A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
811974088,00015,81197408800015,O,2015-05-11,,,,2019-11-14T14:00:16,true,1,,,,,LE PONT HAMEAU,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,0.989781,42.875569,0.93,street,Le Pont Hameau 09800 Bonac-Irazein,09059_b091,G,LE PONT HAMEAU,
813813672,00017,81381367200017,O,2015-10-01,02,2018,1071CA,2020-08-25T11:22:30,true,2,,,,,VILLAGE D'IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,10.71C,NAFRev2,O,0.966258,42.88442,0.77,street,Village 09800 Bonac-Irazein,09059_pahbmp,G,VILLAGE,
820112621,00017,82011262100017,O,2016-05-01,,,,2019-11-14T14:00:16,true,1,,,,,VILLAGE D'IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,0.966258,42.88442,0.77,street,Village 09800 Bonac-Irazein,09059_pahbmp,G,VILLAGE,
828940551,00017,82894055100017,O,2017-04-10,,,,2019-11-14T14:00:16,true,2,,,,,HAMEAU D'ORLE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,96.09Z,NAFRev2,N,0.996567,42.874187,0.93,street,Hameau d'Orle 09800 Bonac-Irazein,09059_b051,G,HAMEAU D ORLE,
837992189,00014,83799218900014,O,2018-02-20,,,,2019-11-14T14:00:16,true,1,,,,,FOURNEZE VILLAGE D'IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
838483063,00015,83848306300015,O,2018-01-01,,,,2019-11-14T14:00:16,true,2,,,,,VILLAGE D'IRAZEIN,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,47.81Z,NAFRev2,N,0.966258,42.88442,0.77,street,Village 09800 Bonac-Irazein,09059_pahbmp,G,VILLAGE,
841767312,00017,84176731200017,O,2018-09-15,,,1105ZZ,2019-11-14T14:00:16,true,1,,,,,VILLAGE DE BONAC,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,BRASSERIE LA PETITE SIBERIE,11.05Z,NAFRev2,N,0.975008,42.876564,0.75,street,Bonac Village 09800 Bonac-Irazein,09059_b012,G,BONAC VILLAGE,
843836867,00013,84383686700013,O,2018-11-01,,,,2019-11-14T14:00:16,true,1,,,,LD,LASCOUX,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.45Z,NAFRev2,N,0.991937,42.876301,0.93,street,Lascoux 09800 Bonac-Irazein,09059_rn60vc,G,LASCOUX,
848322525,00017,84832252500017,O,2019-03-01,,,,2019-11-14T14:00:16,true,1,,,,,BIAC VALLEE D'ORLE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
851062273,00012,85106227300012,O,2019-05-01,,,,2019-11-14T14:00:16,true,1,,,,LD,AU PIETS,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2019-05-01,A,AUX PIETS - L ATELIER SAUVAGE,,,,01.29Z,NAFRev2,N,,,0,,,,,,
851456186,00010,85145618600010,O,2019-05-28,,,,2019-11-14T14:00:16,true,1,,,,,LA CAMPADE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
888149259,00010,88814925900010,O,2010-01-01,,,,2020-12-15T14:28:19,true,1,LE RELAIS MONTAGNARD,1,,PL,DE L'EGLISE,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,56.10A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
890883317,00012,89088331700012,O,2020-06-01,,,,2020-11-11T04:05:02,true,1,,,,,HAMEAU DE SAMIAC,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
936078021,00016,93607802100016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09800,BONAC-IRAZEIN,,,09059,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
