siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301309,00011,21630130900011,O,1983-03-01,01,2019,,2021-10-27T08:09:39,true,4,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301309,00029,21630130900029,O,1983-12-21,NN,,,,false,4,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216301309,00037,21630130900037,O,2005-01-01,,,,2008-01-04T18:38:46,false,2,MAIRIE,,,,LE BOURG,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE AUBERGE DE LA CROUZILLE,,,,68.20B,NAFRev2,N,2.784123,46.186297,0.31,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
266304682,00013,26630468200013,O,1983-03-01,NN,,,2018-02-28T14:00:33,true,4,MAIRIE,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.783473,46.186689,0.38,locality,La Maison Rouge 63700 La Crouzille,63130_B068,D,LA MAISON ROUGE,
296300999,00012,29630099900012,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,70.1C,NAF1993,N,2.766026,46.160079,0.39,street,Lieu Dit le Trait de Meaux 63700 La Crouzille,63130_B107,G,LIEU DIT LE TRAIT DE MEAUX,
302077938,00017,30207793800017,O,,,,,,true,1,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306645052,00011,30664505200011,O,1900-01-01,NN,,,,true,3,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
309726164,00010,30972616400010,O,1964-01-01,NN,,,2011-09-13T04:58:56,true,4,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
318751526,00019,31875152600019,O,1980-01-01,NN,,,2008-11-07T00:34:33,false,4,,,,,LES BATONNETS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.779997,46.184008,0.93,locality,Les Batonnets Bas 63700 La Crouzille,63130_B004,G,LES BATONNETS BAS,
318751526,00027,31875152600027,O,1999-01-01,NN,,,2016-07-12T10:31:15,true,4,,,,,LES BATONNETS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.42Z,NAFRev2,N,2.779997,46.184008,0.93,locality,Les Batonnets Bas 63700 La Crouzille,63130_B004,G,LES BATONNETS BAS,
330604562,00067,33060456200067,O,2000-10-01,NN,,,2006-11-25T10:14:21,false,4,CHEZ LACROIX,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1J,NAF1993,N,2.757089,46.175155,0.51,locality,Chez Gaude 63700 La Crouzille,63130_B030,D,CHEZ GAUDE,
339768731,00012,33976873100012,O,,NN,,,,true,1,,,,LD,GENILLAT,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,2.788512,46.190808,0.4,locality,Les Pres de Michelat 63700 La Crouzille,63130_B116,G,LES PRES DE MICHELAT,
349245951,00026,34924595100026,O,2010-10-01,,,5610CQ,2018-02-16T10:03:13,false,2,,,,,CHEZ RACCOT,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,47.81Z,NAFRev2,N,2.735039,46.170094,0.93,locality,Chez Raccot 63700 La Crouzille,63130_B036,G,CHEZ RACCOT,
349909986,00011,34990998600011,O,1989-02-26,NN,,,2008-01-04T23:10:14,true,3,,,,,LES VALLIERES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
349910158,00014,34991015800014,O,1989-01-01,NN,,,2008-01-04T23:10:14,true,4,,,,,LES DAGNEAUX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.766026,46.160079,0.37,street,Lieu Dit le Trait de Meaux 63700 La Crouzille,63130_B107,G,LIEU DIT LE TRAIT DE MEAUX,
350627907,00016,35062790700016,O,1988-01-01,NN,,,2021-11-18T04:12:13,true,4,,,,LD,LES BATONNETS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.42Z,NAFRev2,N,2.779997,46.184008,0.93,locality,Les Batonnets Bas 63700 La Crouzille,63130_B004,G,LES BATONNETS BAS,
353523319,00039,35352331900039,O,2003-12-01,NN,,,2008-11-08T00:31:14,false,3,,,,,LES CHAUMES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.788512,46.190808,0.34,locality,Les Pres de Michelat 63700 La Crouzille,63130_B116,G,LES PRES DE MICHELAT,
353949068,00012,35394906800012,O,1990-02-01,NN,,,2008-01-05T00:00:15,true,3,,,,,LES BATONNETS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.779997,46.184008,0.93,locality,Les Batonnets Bas 63700 La Crouzille,63130_B004,G,LES BATONNETS BAS,
379685407,00015,37968540700015,O,,NN,,,,true,1,,,,,LES DAGNEAUX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.766026,46.160079,0.37,street,Lieu Dit le Trait de Meaux 63700 La Crouzille,63130_B107,G,LIEU DIT LE TRAIT DE MEAUX,
379688161,00015,37968816100015,O,1990-01-01,NN,,,2021-02-23T11:08:15,true,3,,,,,CHEZ LA CROIX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757089,46.175155,0.66,locality,Chez Gaude 63700 La Crouzille,63130_B030,G,CHEZ GAUDE,
382092898,00040,38209289800040,O,2015-07-01,,,4932ZA,2020-01-28T14:12:11,false,2,,,,,LIEUDIT GENILLAT,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2019-10-20,F,,,,TAXI LAGRANGE,49.32Z,NAFRev2,N,2.788512,46.190808,0.4,locality,Les Pres de Michelat 63700 La Crouzille,63130_B116,G,LES PRES DE MICHELAT,
389397431,00021,38939743100021,O,1996-12-02,01,2019,4399CZ,2021-10-27T08:16:55,true,10,,,,,CHEZ RACCOT,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.91B,NAFRev2,N,2.735039,46.170094,0.93,locality,Chez Raccot 63700 La Crouzille,63130_B036,G,CHEZ RACCOT,
389973785,00014,38997378500014,O,1993-02-02,NN,,,2014-09-16T11:51:16,true,4,,,,,LES MONTS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.42Z,NAFRev2,N,2.784123,46.186297,0.47,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
390313492,00014,39031349200014,O,1993-02-23,,,,2008-01-04T23:38:23,true,3,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
390497238,00035,39049723800035,O,2004-04-01,NN,,,2006-11-25T12:02:25,false,3,,,,LD,LES SAGNES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,52.5Z,NAFRev1,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
391880929,00032,39188092900032,O,2000-01-03,NN,,,,false,4,,,,LD,CHEZ LACROIX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.1T,NAF1993,N,2.757089,46.175155,0.51,locality,Chez Gaude 63700 La Crouzille,63130_B030,G,CHEZ GAUDE,
393921044,00011,39392104400011,O,1994-01-01,NN,,,2021-01-05T14:13:12,true,4,,,,,LES CHABANNES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
394583710,00014,39458371000014,O,1994-04-11,NN,,,,true,1,,,,,AUX BATONNNETS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.784123,46.186297,0.62,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
395976889,00018,39597688900018,O,,,,,,true,1,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
396171357,00017,39617135700017,O,,,,,,true,1,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396771693,00019,39677169300019,O,,,,,,true,1,,,,,LE BOURG,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,2.784123,46.186297,0.31,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
396971673,00019,39697167300019,O,,NN,,,,true,1,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
397551508,00013,39755150800013,O,1994-06-01,NN,,,2007-01-18T09:36:14,true,4,,,,,LES SAGNES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
397575598,00016,39757559800016,O,1994-06-01,NN,,,2008-04-26T12:51:11,true,3,,,,,LES SAGNES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
399016336,00030,39901633600030,O,2001-07-02,NN,,,2012-05-05T05:01:39,true,4,,,,,MURAT,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,O,2.9563681,48.3979163,0.89,poi.cafe,café Murat Montereau-Fault-Yonne,https://osm.org/node/2481306829,G,,
399613793,00013,39961379300013,O,1995-01-01,NN,,,,true,1,,,,,CHEZ MARIA,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,01.2A,NAF1993,N,2.743694,46.162229,0.85,locality,Chez Marias 63700 La Crouzille,63130_B034,G,CHEZ MARIAS,
400211264,00017,40021126400017,O,1994-01-01,NN,,,2018-02-09T09:39:31,true,4,,,,,LE TREBORDE,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,,01.42Z,NAFRev2,N,2.766026,46.160079,0.47,street,Lieu Dit le Trait de Meaux 63700 La Crouzille,63130_B107,G,LIEU DIT LE TRAIT DE MEAUX,
400705059,00014,40070505900014,O,1995-04-18,NN,,,2008-01-04T19:33:34,true,3,,,,,CHEZ MARIA,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.743694,46.162229,0.85,locality,Chez Marias 63700 La Crouzille,63130_B034,G,CHEZ MARIAS,
400728036,00015,40072803600015,O,1995-02-27,NN,,,2008-01-04T19:34:01,true,3,,,,,LES MAZIERES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.788512,46.190808,0.39,locality,Les Pres de Michelat 63700 La Crouzille,63130_B116,G,LES PRES DE MICHELAT,
401206982,00019,40120698200019,O,1995-03-01,NN,,,2019-02-11T11:00:43,false,3,,,,,LA MAISON NEUVE,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2C,NAFRev1,N,2.783473,46.186689,0.59,locality,La Maison Rouge 63700 La Crouzille,63130_B068,G,LA MAISON ROUGE,
402224026,00011,40222402600011,O,1995-10-01,NN,,2562BZ,2017-09-13T19:24:37,true,5,,,,,LE BOURG,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.12Z,NAFRev2,N,2.784123,46.186297,0.31,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
402780811,00012,40278081100012,O,1995-10-01,NN,,,2008-01-04T20:10:01,true,3,,,,,LES RAYNAUDS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.716618,46.17639,0.57,locality,Champs Raynaud 63700 La Crouzille,63130_B096,G,CHAMPS RAYNAUD,
402918205,00012,40291820500012,O,1995-11-22,NN,,,2008-01-05T20:19:11,true,3,,,,,LA VILLATE,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.748058,46.174342,0.51,street,La Vellarde 63700 La Crouzille,63130_yca34w,G,LA VELLARDE,
407597863,00015,40759786300015,O,,NN,,,,true,1,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407597871,00018,40759787100018,O,1980-01-01,NN,,,2006-10-28T03:29:06,true,3,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407597889,00010,40759788900010,O,1981-01-01,NN,,,,true,1,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407597897,00013,40759789700013,O,1980-01-01,NN,,,,true,4,LES RAYNAUDS,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.716618,46.17639,0.57,locality,Champs Raynaud 63700 La Crouzille,63130_B096,D,CHAMPS RAYNAUD,
407597905,00014,40759790500014,O,1980-01-01,NN,,,2007-07-10T09:07:15,true,4,LES RAYNAUDS,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,2.716618,46.17639,0.57,locality,Champs Raynaud 63700 La Crouzille,63130_B096,D,CHAMPS RAYNAUD,
407597913,00018,40759791300018,O,1980-01-01,NN,,,2006-11-25T15:13:25,false,3,LA MAISON ROUGE,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,2.783473,46.186689,0.93,locality,La Maison Rouge 63700 La Crouzille,63130_B068,D,LA MAISON ROUGE,
407597913,00026,40759791300026,O,2005-11-01,,,,2021-02-23T11:29:49,true,2,LA MAISON ROUGE,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.783473,46.186689,0.93,locality,La Maison Rouge 63700 La Crouzille,63130_B068,D,LA MAISON ROUGE,
407597921,00011,40759792100011,O,1980-01-01,NN,,,2008-01-04T20:57:09,true,3,LES BOUCHONS,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,D,LIEU DIT LES BATONNETS,
407597939,00013,40759793900013,O,1981-01-01,NN,,,2008-01-04T20:57:09,true,3,LE MOULIN BLANC,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.750625,46.173381,0.93,locality,Le Moulin Blanc 63700 La Crouzille,63130_B074,D,LE MOULIN BLANC,
407597947,00016,40759794700016,O,1989-12-31,NN,,,2008-01-04T20:57:09,true,3,LES DAGNEAUX,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.766026,46.160079,0.37,street,Lieu Dit le Trait de Meaux 63700 La Crouzille,63130_B107,D,LIEU DIT LE TRAIT DE MEAUX,
407597954,00012,40759795400012,O,,NN,,,,true,1,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407597962,00015,40759796200015,O,1988-12-31,NN,,,2012-12-24T02:32:41,true,4,LES ROUETS,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.776051,46.175082,0.75,street,Lieu Dit les Rouhets 63700 La Crouzille,63130_v0a2o0,D,LIEU DIT LES ROUHETS,
409500816,00015,40950081600015,O,,NN,,,,true,1,,,,,LE MOULIN BLANC,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,01.1A,NAF1993,N,2.750625,46.173381,0.93,locality,Le Moulin Blanc 63700 La Crouzille,63130_B074,G,LE MOULIN BLANC,
409500824,00019,40950082400019,O,1980-01-01,NN,,,,true,1,,,,,CHEZ JONIER,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,01.1A,NAF1993,N,2.762359,46.174138,0.85,locality,Chez Jonnier 63700 La Crouzille,63130_B031,G,CHEZ JONNIER,
409500832,00012,40950083200012,O,1980-01-01,NN,,,2021-02-23T11:31:38,true,4,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409500840,00015,40950084000015,O,1980-01-01,NN,,,2008-04-15T04:09:07,true,4,,,,LD,CHEZ CHATROUX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,68.20B,NAFRev2,N,2.750972,46.176945,0.93,locality,Chez Chatroux 63700 La Crouzille,63130_B028,G,CHEZ CHATROUX,
409500857,00019,40950085700019,O,1980-01-01,NN,,,2018-01-25T03:48:03,true,3,,,,LD,LES VALLIERES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
409500865,00012,40950086500012,O,1983-12-31,NN,,,,true,1,,,,LD,LES VIALLOVEIX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409500873,00016,40950087300016,O,1991-12-31,NN,,,,true,1,,,,LD,MURAT,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,01.1A,NAF1993,N,2.9563681,48.3979163,0.89,poi.cafe,café Murat Montereau-Fault-Yonne,https://osm.org/node/2481306829,G,,
409700630,00018,40970063000018,O,1996-11-12,,,,2011-11-03T10:31:19,false,3,,,,,CHEZ COURTAUD,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,93.0N,NAF1993,N,2.741132,46.171622,0.8,locality,Chez Courtaux 63700 La Crouzille,63130_B029,G,CHEZ COURTAUX,
410247969,00018,41024796900018,O,1996-12-10,NN,,,2019-04-30T08:29:41,true,3,,,,,CHEZ LACROIX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.757089,46.175155,0.51,locality,Chez Gaude 63700 La Crouzille,63130_B030,G,CHEZ GAUDE,
415391218,00013,41539121800013,O,1998-01-01,NN,,,2008-04-26T14:16:42,true,4,,,,,LES SAGNES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.3G,NAFRev1,O,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
417716578,00014,41771657800014,O,1998-02-11,NN,,,2019-12-31T03:54:15,true,4,,,,,CHEZ MARIA,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.743694,46.162229,0.85,locality,Chez Marias 63700 La Crouzille,63130_B034,G,CHEZ MARIAS,
418967857,00024,41896785700024,O,2019-12-16,,,,2020-02-24T18:21:25,true,1,,1,,,CHEZ RACCOT,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,68.20B,NAFRev2,N,2.735039,46.170094,0.81,locality,Chez Raccot 63700 La Crouzille,63130_B036,G,CHEZ RACCOT,
419499264,00028,41949926400028,O,2020-08-01,,,,2021-10-20T11:35:09,true,1,,1,,,CHEZ RACCOT,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ALEX EDELMAN & ASSOCIATES,74.30Z,NAFRev2,O,2.735039,46.170094,0.81,locality,Chez Raccot 63700 La Crouzille,63130_B036,G,CHEZ RACCOT,
419590708,00014,41959070800014,O,1998-07-01,NN,,,,true,4,,,,LD,LES SAGNES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,60.2L,NAF1993,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
420604001,00016,42060400100016,O,1998-11-02,NN,,4321AB,2021-02-23T11:41:43,true,4,,3,,,GROBOST,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,DEQUAIRE THIERRY ELECTRICITE GENERALE,43.21A,NAFRev2,N,,,0,,,,,,
425330545,00012,42533054500012,O,1972-01-01,NN,,,2006-10-31T00:32:00,true,4,,,,,GROBAUD,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425330552,00018,42533055200018,O,1973-01-01,NN,,,2008-01-05T01:15:05,true,4,,,,,LES BATONNETS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.779997,46.184008,0.93,locality,Les Batonnets Bas 63700 La Crouzille,63130_B004,G,LES BATONNETS BAS,
425330560,00011,42533056000011,O,1973-01-01,NN,,,2007-01-18T09:41:14,true,3,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425331436,00013,42533143600013,O,1986-01-01,NN,,,2008-01-05T01:15:06,true,3,,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428703326,00010,42870332600010,O,1999-12-01,NN,,,2021-01-05T03:52:32,true,4,,,,,LES CHABANNES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
429508047,00025,42950804700025,O,2021-05-21,,,,2021-07-21T18:00:20,true,1,,1,,,LES BRUYERES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,68.20B,NAFRev2,N,2.784123,46.186297,0.47,housenumber,1 Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh_00001,G,1 LIEU DIT LES BATONNETS,
430000927,00037,43000092700037,O,2010-07-05,,,4322AZ,2016-02-11T04:29:00,true,2,,,,,LES MONTS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.784123,46.186297,0.47,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
430914390,00017,43091439000017,O,1988-01-01,NN,,,2008-01-05T01:57:14,true,3,,,,,LES MAZIERES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.788512,46.190808,0.39,locality,Les Pres de Michelat 63700 La Crouzille,63130_B116,G,LES PRES DE MICHELAT,
430914408,00017,43091440800017,O,1988-01-01,NN,,,2008-01-05T01:57:14,true,3,,,,,LES BATONNETS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.779997,46.184008,0.93,locality,Les Batonnets Bas 63700 La Crouzille,63130_B004,G,LES BATONNETS BAS,
430915025,00018,43091502500018,O,1991-01-01,NN,,,,true,4,,,,,LES VALLIERES,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.3Z,NAF1993,N,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
430915546,00013,43091554600013,O,1968-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,LES BOURDIAUX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.784123,46.186297,0.35,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,G,LIEU DIT LES BATONNETS,
431472158,00010,43147215800010,O,2000-05-01,NN,,,2008-01-04T18:10:46,true,3,,,,RUE,DU CLOS FLEURI,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.746698,46.180921,0.62,street,Le Clos Fleuri 63700 La Crouzille,63130_B132,G,LE CLOS FLEURI,
452784754,00015,45278475400015,O,2004-04-01,NN,,4391BZ,2016-04-13T09:38:11,false,6,,,,,LA VILLATTE,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.91B,NAFRev2,N,2.748058,46.174342,0.47,street,La Vellarde 63700 La Crouzille,63130_yca34w,G,LA VELLARDE,
452784754,00023,45278475400023,O,2016-02-15,,,4391BZ,2017-10-17T19:34:20,true,2,,,,,CHEZ CHAMARD,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,L TROGER,43.91B,NAFRev2,N,2.762539,46.168612,0.93,locality,Chez Chamard 63700 La Crouzille,63130_B027,G,CHEZ CHAMARD,
453843955,00015,45384395500015,O,2004-06-01,NN,,,2008-10-08T08:51:11,false,3,,,,,GENILLAT,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,2.788512,46.190808,0.4,locality,Les Pres de Michelat 63700 La Crouzille,63130_B116,G,LES PRES DE MICHELAT,
484614268,00015,48461426800015,O,2005-11-01,,,,2019-03-30T03:56:21,true,2,,,,LD,LA MAISON ROUGE,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.783473,46.186689,0.93,locality,La Maison Rouge 63700 La Crouzille,63130_B068,G,LA MAISON ROUGE,
487620171,00016,48762017100016,O,2006-01-01,,,,2011-05-11T07:11:38,true,3,,,,LD,LES RAYNAUDS,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.42Z,NAFRev2,N,2.716618,46.17639,0.57,locality,Champs Raynaud 63700 La Crouzille,63130_B096,G,CHAMPS RAYNAUD,
489659136,00019,48965913600019,O,2006-04-01,02,2019,,2021-10-27T08:27:06,true,3,LES SAGNES,,,,,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.45Z,NAFRev2,O,2.784123,46.186297,0.37,street,Lieu Dit les Batonnets 63700 La Crouzille,63130_hz00qh,D,LIEU DIT LES BATONNETS,
501210363,00039,50121036300039,O,2008-05-01,02,2019,4722ZB,2021-10-27T08:02:49,true,1,,,,,CHEZ LACROIX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2008-05-01,A,ANTHONY S,,,,47.22Z,NAFRev2,O,2.757089,46.175155,0.51,locality,Chez Gaude 63700 La Crouzille,63130_B030,G,CHEZ GAUDE,
501542021,01378,50154202101378,O,2014-01-23,,,,2014-01-28T09:05:08,false,1,,,,LD,LES DAGNEAUX,63700,LA CROUZILLE,,,63130,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,2.766026,46.160079,0.37,street,Lieu Dit le Trait de Meaux 63700 La Crouzille,63130_B107,G,LIEU DIT LE TRAIT DE MEAUX,