id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855059,2023-01-03,000001,Vente,21000,,,LA OUSSE,B013,65140,65161,Escondeaux,65,,,651610000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,13560,0.130396,43.330822
2023-855059,2023-01-03,000001,Vente,21000,,,LA OUSSE,B013,65140,65161,Escondeaux,65,,,651610000D0012,,,,,,,,,,,,,0,,,,,T,terres,,,2590,0.130574,43.331611
2023-855059,2023-01-03,000001,Vente,21000,,,LA OUSSE,B013,65140,65161,Escondeaux,65,,,651610000D0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,0.131386,43.329808
2023-855510,2023-01-27,000001,Vente,12500,,,LA OUSSE,B013,65140,65161,Escondeaux,65,,,651610000D0015,,,,,,,,,,,,,0,,,,,T,terres,,,4540,0.130561,43.332908
2023-855510,2023-01-27,000001,Vente,12500,,,LA OUSSE,B013,65140,65161,Escondeaux,65,,,651610000D0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4585,0.131503,43.332765
2023-855510,2023-01-27,000001,Vente,12500,,,LAS GRAVES,B008,65140,65161,Escondeaux,65,,,651610000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,13500,0.132386,43.33736
2023-856920,2023-04-27,000001,Vente,5000,,,TAMBOURRE,B019,65140,65161,Escondeaux,65,,,651610000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,2300,0.130666,43.343118
2023-856920,2023-04-27,000001,Vente,5000,,,TAMBOURRE,B019,65140,65161,Escondeaux,65,,,651610000C0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,6440,0.131256,43.343231
2023-857062,2023-05-05,000001,Vente,149970,36,,RUE DES PYRENEES,0040,65140,65161,Escondeaux,65,,,651610000C0167,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,820,0.129964,43.333574
2023-857062,2023-05-05,000001,Vente,149970,,,GA DE LESCURRY,B003,65140,65161,Escondeaux,65,,,651610000C0293,,,,,,,,,,,,,0,,,,,J,jardins,,,900,0.129865,43.333393
2023-857062,2023-05-05,000001,Vente,149970,,,GA DE LESCURRY,B003,65140,65161,Escondeaux,65,,,651610000C0293,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.129865,43.333393
2023-857062,2023-05-05,000001,Vente,149970,,,GA DE LESCURRY,B003,65140,65161,Escondeaux,65,,,651610000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.129912,43.333152
2023-857062,2023-05-05,000001,Vente,149970,,,GA DE LESCURRY,B003,65140,65161,Escondeaux,65,,,651610000C0295,,,,,,,,,,,,,0,,,,,J,jardins,,,3,0.129713,43.333169
2023-857062,2023-05-05,000001,Vente,149970,,,GA DE LESCURRY,B003,65140,65161,Escondeaux,65,,,651610000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,164,0.129772,43.333121
2023-857509,2023-05-26,000001,Vente,30000,,,LA HONT,B005,65140,65161,Escondeaux,65,,,651610000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.130648,43.338228
2023-857878,2023-06-14,000001,Vente,10902.5,,,LAS GRAVES,B008,65140,65161,Escondeaux,65,,,651610000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,5705,0.13323,43.338289
2023-857878,2023-06-14,000001,Vente,10902.5,,,MALEBARBE,B009,65140,65161,Escondeaux,65,,,651610000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,7700,0.135168,43.339931
2023-860102,2023-10-06,000001,Vente,160000,1,,RUE DES SOURCES,0055,65140,65161,Escondeaux,65,,,651610000C0229,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1332,0.130415,43.339296
2023-860102,2023-10-06,000001,Vente,160000,,,LA HONT,B005,65140,65161,Escondeaux,65,,,651610000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,274,0.130399,43.339134
2023-860355,2023-11-06,000001,Vente,243525,,,GA DE LESCURRY,B003,65140,65161,Escondeaux,65,,,651610000C0294,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.129912,43.333152
2023-860355,2023-11-06,000001,Vente,243525,,,GA DE LESCURRY,B003,65140,65161,Escondeaux,65,,,651610000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,164,0.129772,43.333121
2023-860355,2023-11-06,000001,Vente,243525,,,GA DE LESCURRY,B003,65140,65161,Escondeaux,65,,,651610000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.129705,43.332809
2023-860355,2023-11-06,000001,Vente,243525,40,,RUE DES PYRENEES,0040,65140,65161,Escondeaux,65,,,651610000C0298,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1849,0.129278,43.332921
2023-860355,2023-11-06,000001,Vente,243525,40,,RUE DES PYRENEES,0040,65140,65161,Escondeaux,65,,,651610000C0298,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,0.129278,43.332921
2023-861144,2023-12-04,000001,Vente,1,,,LA HONT,B005,65140,65161,Escondeaux,65,,,651610000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.130741,43.337785
