siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800845,00016,21880084500016,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,4,,42,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.280363,48.408123,0.82,housenumber,42 Rue Lorraine 88130 Chamagne,88084_0009_00042,G,42 RUE LORRAINE,
218800845,00024,21880084500024,O,1983-12-21,NN,,,2017-05-04T01:30:56,false,3,,58,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.280363,48.408123,0.82,housenumber,58 Rue Lorraine 88130 Chamagne,88084_0009_00058,G,58 RUE LORRAINE,
218800845,00032,21880084500032,O,1997-01-01,NN,,,2023-05-10T08:59:39,false,4,,42,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2022-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.280363,48.408123,0.82,housenumber,42 Rue Lorraine 88130 Chamagne,88084_0009_00042,G,42 RUE LORRAINE,
218800845,00040,21880084500040,O,1995-12-25,NN,,,2019-10-25T10:36:53,false,3,,42,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.280363,48.408123,0.82,housenumber,42 Rue Lorraine 88130 Chamagne,88084_0009_00042,G,42 RUE LORRAINE,
218800845,00057,21880084500057,O,1995-12-25,NN,,,2020-01-30T14:07:08,false,3,,42,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.280363,48.408123,0.82,housenumber,42 Rue Lorraine 88130 Chamagne,88084_0009_00042,G,42 RUE LORRAINE,
218800845,00065,21880084500065,O,1997-01-01,NN,,,2013-08-09T14:54:22,false,4,,58,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.280363,48.408123,0.82,housenumber,58 Rue Lorraine 88130 Chamagne,88084_0009_00058,G,58 RUE LORRAINE,
268801917,00017,26880191700017,O,1992-01-01,NN,,,2020-12-31T09:40:09,true,4,MAIRIE,42,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.280363,48.408123,0.82,housenumber,42 Rue Lorraine 88130 Chamagne,88084_0009_00042,G,42 RUE LORRAINE,
304951718,00077,30495171800077,O,1987-01-01,NN,,,,false,4,,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
309380962,00022,30938096200022,O,,,,,,true,1,,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
317024875,00013,31702487500013,O,,NN,,,,true,1,,,,RUE,DU PATIS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.7330344,47.9992922,0.9,poi,Rue du Pâtis (Pont) Montargis,https://osm.org/way/197908432,G,,
317550838,00013,31755083800013,O,,NN,,,,true,1,,93,,RUE,DES LAVOIRS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.40,NAP,N,6.278265,48.408,0.95,housenumber,93 Rue des Lavoirs 88130 Chamagne,88084_0011_00093,G,93 RUE DES LAVOIRS,
318957826,00015,31895782600015,O,,NN,,,,true,1,,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324041086,00012,32404108600012,O,,,,,,true,1,,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328687421,00011,32868742100011,O,1983-12-19,01,2020,,2022-08-29T09:20:29,true,3,,474,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.278279,48.404332,0.83,housenumber,474 Rue Lorraine 88130 Chamagne,88084_0009_00474,G,474 RUE LORRAINE,
329958748,00017,32995874800017,O,1984-05-12,NN,,,2014-07-08T00:34:48,false,5,,106,,RUE,VOSGESLINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,6.280788,48.409617,0.81,housenumber,106 Rue Vosgeline 88130 Chamagne,88084_0016_00106,G,106 RUE VOSGELINE,
331663120,00011,33166312000011,O,1984-12-14,NN,,,2015-10-23T04:36:52,true,4,MR AUDINOT CHRISTIAN,163,,RUE,MAURICE BARRES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,01.41Z,NAFRev2,N,6.282865,48.408511,0.95,housenumber,163 Rue Maurice Barrés 88130 Chamagne,88084_0018_00163,G,163 RUE MAURICE BARRES,
338549496,00010,33854949600010,O,,,,,,true,1,,,,RUE,DU PATIS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,2.7330344,47.9992922,0.9,poi,Rue du Pâtis (Pont) Montargis,https://osm.org/way/197908432,G,,
340660372,00020,34066037200020,O,,NN,,,,true,1,,10,,RUE,MARCEL GOULETTE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,79.06,NAP,N,6.2942745,48.3733197,0.9,poi,Rue Marcel Goulette (Pont) Charmes,https://osm.org/way/220088763,G,,
344992458,00010,34499245800010,O,1988-05-24,01,2020,,2022-08-29T09:29:28,true,4,,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
347407405,00013,34740740500013,O,1900-01-01,,,,2011-04-28T00:38:00,false,3,,356,,RUE,DE RAINFELD,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,6.285017,48.411406,0.95,housenumber,356 Rue de Rainfeld 88130 Chamagne,88084_0013_00356,G,356 RUE DE RAINFELD,
349173278,00046,34917327800046,O,2015-03-19,,,3299ZA,2018-06-20T04:25:16,false,2,,132,B,RUE,DES COLPORTEURS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,HOME SENTEURS,47.89Z,NAFRev2,N,6.277058,48.409769,0.88,housenumber,132bis Rue des Colporteurs 88130 Chamagne,88084_0006_00132_bis,G,132BIS RUE DES COLPORTEURS,
349492959,00011,34949295900011,O,1989-01-30,NN,,,2019-06-24T13:34:27,true,5,,306,,RUE,DES COLPORTEURS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,O,6.277359,48.411067,0.95,housenumber,306 Rue des Colporteurs 88130 Chamagne,88084_0006_00306,G,306 RUE DES COLPORTEURS,
349499046,00010,34949904600010,O,1989-01-17,NN,,,2006-10-27T03:50:45,false,3,MR CHONE JEAN LUC,129,,RUE,LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,71.3A,NAFRev1,N,6.28038,48.407462,0.95,housenumber,129 Rue Lorraine 88130 Chamagne,88084_0009_00129,G,129 RUE LORRAINE,
349499046,00028,34949904600028,O,2005-05-15,,,,2021-02-23T11:02:21,true,2,,193,,RUE,DES LAVOIRS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.278171,48.407126,0.95,housenumber,193 Rue des Lavoirs 88130 Chamagne,88084_0011_00193,G,193 RUE DES LAVOIRS,
351406947,00017,35140694700017,O,1900-01-01,NN,,,2011-04-28T00:41:32,false,2,,356,,RUE,DE RAINFELD,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,,,,6.285017,48.411406,0.95,housenumber,356 Rue de Rainfeld 88130 Chamagne,88084_0013_00356,G,356 RUE DE RAINFELD,
380459636,00011,38045963600011,O,1990-12-24,NN,,,2008-01-04T21:43:13,true,3,,101,,RUE,CLAUDE GELEE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.278982,48.40857,0.9,housenumber,101 Rue Claude Gellee 88130 Chamagne,88084_0005_00101,G,101 RUE CLAUDE GELLEE,
383211646,00013,38321164600013,O,,NN,,,,true,1,,75,,RUE,VOSGELINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.41,NAP,N,6.280593,48.409352,0.95,housenumber,75 Rue Vosgeline 88130 Chamagne,88084_0016_00075,G,75 RUE VOSGELINE,
384088779,00044,38408877900044,O,2001-01-01,01,2020,,2022-08-29T09:11:07,true,4,,154,,RUE,MAURICE BARRES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,O,6.282667,48.40843,0.95,housenumber,154 Rue Maurice Barrés 88130 Chamagne,88084_0018_00154,G,154 RUE MAURICE BARRES,
389823980,00054,38982398000054,O,2012-11-07,,,,2021-02-23T11:15:45,true,1,,388,,RUE,DU RAINFELD,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2012-11-07,A,CHALDRON AUTO,,,CHALDRON AUTO,45.20A,NAFRev2,N,6.285018,48.411717,0.81,housenumber,388 Rue de Rainfeld 88130 Chamagne,88084_0013_00388,G,388 RUE DE RAINFELD,
391051844,00010,39105184400010,O,1993-04-01,02,2020,,2022-08-29T09:15:26,true,4,,,,RUE,DU PATIS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.7330344,47.9992922,0.9,poi,Rue du Pâtis (Pont) Montargis,https://osm.org/way/197908432,G,,
393165311,00019,39316531100019,O,1993-11-05,NN,,,,false,4,ME CONTAL PATRICK,151,,RUE,VOSGELINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,70.2A,NAF1993,N,6.280836,48.410064,0.95,housenumber,151 Rue Vosgeline 88130 Chamagne,88084_0016_00151,G,151 RUE VOSGELINE,
393165311,00027,39316531100027,O,1999-09-18,NN,,,2011-10-20T13:36:27,false,4,MME GOUVERNEL NATHALIE,106,,RUE,VOSGELINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20A,NAFRev2,N,6.280788,48.409617,0.95,housenumber,106 Rue Vosgeline 88130 Chamagne,88084_0016_00106,G,106 RUE VOSGELINE,
394693782,00010,39469378200010,O,,NN,,,,true,1,,35,,RUE,MAURICE BARRES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,6.281106,48.408722,0.95,housenumber,35 Rue Maurice Barrés 88130 Chamagne,88084_0018_00035,G,35 RUE MAURICE BARRES,
400155792,00015,40015579200015,O,1995-02-01,01,2020,,2022-08-29T09:21:14,true,3,,129,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.28038,48.407462,0.83,housenumber,129 Rue Lorraine 88130 Chamagne,88084_0009_00129,G,129 RUE LORRAINE,
407922483,00018,40792248300018,O,1971-04-01,NN,,,,true,1,,,,,FERME DU SAULCY,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.276355,48.392301,0.94,street,Ferme du Saulcy 88130 Chamagne,88084_bjq6me,G,FERME DU SAULCY,
407922491,00011,40792249100011,O,1989-04-01,NN,,,2019-09-03T09:53:27,false,5,,47,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,01.41Z,NAFRev2,O,6.280603,48.408192,0.82,housenumber,47 Rue Lorraine 88130 Chamagne,88084_0009_00047,G,47 RUE LORRAINE,
407922491,00029,40792249100029,O,2019-08-29,01,2020,,2022-08-29T09:25:39,true,1,,517,,RUE,DE RAINFELD,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,01.41Z,NAFRev2,N,6.284994,48.412845,0.95,housenumber,517 Rue de Rainfeld 88130 Chamagne,88084_0013_00517,G,517 RUE DE RAINFELD,
407922509,00010,40792250900010,O,,NN,,,,true,1,,,,RUE,DU MONT,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,5.3466387,48.8608943,0.9,poi,Rue du Mont (Pont) Villotte-sur-Aire,https://osm.org/way/216504452,G,,
409096435,00014,40909643500014,O,,NN,,,,true,1,,163,,RUE,MAURICE BARRES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1F,NAF1993,N,6.282865,48.408511,0.95,housenumber,163 Rue Maurice Barrés 88130 Chamagne,88084_0018_00163,G,163 RUE MAURICE BARRES,
409096443,00018,40909644300018,O,1970-01-01,NN,,,2006-12-15T01:03:28,false,4,,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409096443,00026,40909644300026,O,1999-12-01,NN,,,2009-12-10T15:22:24,true,4,,233,,RUE,MAURICE BARRES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,68.20B,NAFRev2,N,6.283837,48.408273,0.95,housenumber,233 Rue Maurice Barrés 88130 Chamagne,88084_0018_00233,G,233 RUE MAURICE BARRES,
414244822,00014,41424482200014,O,1997-10-01,NN,,,2011-09-30T09:39:49,false,3,,258,,RUE,DES LAVOIRS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,6.278028,48.406642,0.95,housenumber,258 Rue des Lavoirs 88130 Chamagne,88084_0011_00258,G,258 RUE DES LAVOIRS,
414701052,00014,41470105200014,O,1997-11-05,,,,,false,3,,140,,RUE,MAURICE BARRES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,85.1C,NAF1993,N,6.282477,48.408455,0.95,housenumber,140 Rue Maurice Barrés 88130 Chamagne,88084_0018_00140,G,140 RUE MAURICE BARRES,
428618573,00011,42861857300011,O,1999-11-22,NN,,,2019-07-18T03:59:17,true,3,MR MALGRAS VITAL,616,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.278265,48.403628,0.83,housenumber,616 Rue Lorraine 88130 Chamagne,88084_0009_00616,G,616 RUE LORRAINE,
428636187,00018,42863618700018,O,1999-12-01,,,,,true,1,,233,,RUE,MAURICE BARRES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,6.283837,48.408273,0.95,housenumber,233 Rue Maurice Barrés 88130 Chamagne,88084_0018_00233,G,233 RUE MAURICE BARRES,
429431976,00019,42943197600019,O,2000-02-07,01,2020,,2022-08-29T09:08:08,true,3,,239,,RUE,DES COLPORTEURS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.277116,48.410915,0.95,housenumber,239 Rue des Colporteurs 88130 Chamagne,88084_0006_00239,G,239 RUE DES COLPORTEURS,
430477976,00012,43047797600012,O,2000-05-02,NN,,,2014-12-24T13:10:12,false,5,,610,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.02A,NAFRev2,N,6.278663,48.403744,0.83,housenumber,610 Rue Lorraine 88130 Chamagne,88084_0009_00610,G,610 RUE LORRAINE,
440158491,00017,44015849100017,O,2001-11-17,NN,,,2008-01-04T20:50:30,true,3,LEGRAND DANIEL,306,,RUE,COLPORTEURS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.277359,48.411067,0.9,housenumber,306 Rue des Colporteurs 88130 Chamagne,88084_0006_00306,G,306 RUE DES COLPORTEURS,
440450153,00018,44045015300018,O,2002-01-01,NN,,,,true,3,,,,,FERME DU SAULCY,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.276355,48.392301,0.94,street,Ferme du Saulcy 88130 Chamagne,88084_bjq6me,G,FERME DU SAULCY,
440666113,00012,44066611300012,O,2002-01-01,NN,,,2008-01-04T21:01:30,true,3,LE GRAND BOUXA,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.266959,48.404749,0.39,locality,La Grande Borne 88130 Chamagne,88084_B080,D,LA GRANDE BORNE,
440666253,00016,44066625300016,O,2002-01-01,NN,,,2008-01-04T21:01:30,true,3,LE GRAND BOUXA,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.266959,48.404749,0.39,locality,La Grande Borne 88130 Chamagne,88084_B080,D,LA GRANDE BORNE,
440666329,00014,44066632900014,O,2002-01-01,NN,,,2008-01-04T21:01:30,true,3,LE GRAND BOUXA,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.266959,48.404749,0.39,locality,La Grande Borne 88130 Chamagne,88084_B080,D,LA GRANDE BORNE,
441262821,00016,44126282100016,O,2002-01-01,NN,,,2008-03-07T09:35:06,false,4,,37,,RUE,CLAUDE GELLEE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,90.03B,NAFRev2,N,6.280194,48.408407,0.95,housenumber,37 Rue Claude Gellee 88130 Chamagne,88084_0005_00037,G,37 RUE CLAUDE GELLEE,
443772710,00010,44377271000010,O,2002-10-26,,,,,true,3,,37,,RUE,CLAUDE GELLEE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,55.5D,NAFRev1,O,6.280194,48.408407,0.95,housenumber,37 Rue Claude Gellee 88130 Chamagne,88084_0005_00037,G,37 RUE CLAUDE GELLEE,
451640114,00018,45164011400018,O,2004-01-17,NN,,,2014-07-08T02:44:38,true,4,,163,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,45.11Z,NAFRev2,N,6.280104,48.407161,0.83,housenumber,163 Rue Lorraine 88130 Chamagne,88084_0009_00163,G,163 RUE LORRAINE,
477787980,00010,47778798000010,O,2004-06-07,,,,2008-11-08T02:41:10,false,5,,10,,RUE,CLAUDE GELLEE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,74.8K,NAFRev1,N,6.280433,48.408791,0.95,housenumber,10 Rue Claude Gellee 88130 Chamagne,88084_0005_00010,G,10 RUE CLAUDE GELLEE,
480169242,00017,48016924200017,O,2005-01-03,,,,2007-11-16T09:28:54,true,2,,132,,RUE,DES COLPORTEURS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,93.0N,NAFRev1,N,6.277058,48.409511,0.95,housenumber,132 Rue des Colporteurs 88130 Chamagne,88084_0006_00132,G,132 RUE DES COLPORTEURS,
481170728,00010,48117072800010,O,2005-02-14,,,,2018-05-15T09:53:04,false,3,,81,,RUE,DES COLPORTEURS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,68.20B,NAFRev2,N,6.276971,48.409186,0.95,housenumber,81 Rue des Colporteurs 88130 Chamagne,88084_0006_00081,G,81 RUE DES COLPORTEURS,
481170728,00028,48117072800028,O,2018-04-24,,,,2021-02-23T13:44:39,true,1,,90,,RUE,VOSGELINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,68.20B,NAFRev2,N,6.280929,48.409459,0.95,housenumber,90 Rue Vosgeline 88130 Chamagne,88084_0016_00090,G,90 RUE VOSGELINE,
481757557,00022,48175755700022,O,2016-04-11,,,,2020-06-16T09:47:34,false,2,,212,,RUE,MAURICE BARRES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,85.59B,NAFRev2,N,6.283596,48.408172,0.95,housenumber,212 Rue Maurice Barrés 88130 Chamagne,88084_0018_00212,G,212 RUE MAURICE BARRES,
483215455,00013,48321545500013,O,2005-07-01,NN,,,2020-08-25T10:28:11,true,4,,19,,RUE,DES COLPORTEURS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,O,6.276882,48.408551,0.95,housenumber,19 Rue des Colporteurs 88130 Chamagne,88084_0006_00019,G,19 RUE DES COLPORTEURS,
484994207,00013,48499420700013,O,2005-10-21,,,,2008-01-05T21:55:31,true,2,,212,,RUE,MAURICE BARRES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.283596,48.408172,0.95,housenumber,212 Rue Maurice Barrés 88130 Chamagne,88084_0018_00212,G,212 RUE MAURICE BARRES,
494557945,00016,49455794500016,O,2007-02-27,02,2020,,2022-08-29T09:28:02,true,3,,90,,RUE,VOSGELINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.280929,48.409459,0.95,housenumber,90 Rue Vosgeline 88130 Chamagne,88084_0016_00090,G,90 RUE VOSGELINE,
494783707,00016,49478370700016,P,2006-12-01,,,,2021-02-23T14:03:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAMAGNE,,[ND],88084,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
502657604,00018,50265760400018,O,2008-02-19,NN,,,2020-08-25T10:15:21,true,4,,281,,RUE,CLAUDE GELEE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,59.11B,NAFRev2,N,6.276874,48.408278,0.9,housenumber,281 Rue Claude Gellee 88130 Chamagne,88084_0005_00281,G,281 RUE CLAUDE GELLEE,
508153558,00012,50815355800012,O,2008-09-15,,,,2022-02-24T14:32:46,true,2,,29,,RUE,SOUS LA VILLE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,43.99C,NAFRev2,N,6.280033,48.410769,0.95,housenumber,29 Rue sous la Ville 88130 Chamagne,88084_0015_00029,G,29 RUE SOUS LA VILLE,
508267093,00013,50826709300013,O,2008-09-15,NN,,,2020-02-11T04:09:13,true,4,,125,,RUE,VOSGELINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,6.280717,48.409805,0.95,housenumber,125 Rue Vosgeline 88130 Chamagne,88084_0016_00125,G,125 RUE VOSGELINE,
512523762,00015,51252376200015,O,2009-04-03,,,,2012-11-10T00:53:05,true,2,,216,,RUE,DE LORRAINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,56.21Z,NAFRev2,N,6.279525,48.406725,0.83,housenumber,216 Rue Lorraine 88130 Chamagne,88084_0009_00216,G,216 RUE LORRAINE,
514389758,00012,51438975800012,O,2009-09-01,,,,2012-11-10T01:11:26,true,2,,274,,RUE,RAINFELD,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,6.285023,48.410955,0.94,housenumber,274 Rue de Rainfeld 88130 Chamagne,88084_0013_00274,G,274 RUE DE RAINFELD,
520983545,00010,52098354500010,O,2010-04-01,,,,2020-05-12T08:21:44,true,3,,105,,RUE,DES LAVOIRS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,68.31Z,NAFRev2,N,6.278713,48.407909,0.95,housenumber,105 Rue des Lavoirs 88130 Chamagne,88084_0011_00105,G,105 RUE DES LAVOIRS,
522002484,00023,52200248400023,O,2020-10-05,,,4399AZ,2023-02-07T03:51:20,true,2,,169,,RUE,SAINT DENIS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2023-01-03,F,ENTREPRISE LEVAL,,,ENTREPRISE LEVAL / LEVAL ARNAUD,43.99A,NAFRev2,N,6.281643,48.408463,0.94,housenumber,169 Rue Saint-Denis 88130 Chamagne,88084_0014_00169,G,169 RUE SAINT DENIS,
524138211,00015,52413821100015,O,2010-07-05,,,,2013-04-09T10:22:08,false,2,,239,,RUE,DES COLPORTEURS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,86.90E,NAFRev2,N,6.277116,48.410915,0.95,housenumber,239 Rue des Colporteurs 88130 Chamagne,88084_0006_00239,G,239 RUE DES COLPORTEURS,
528904857,00018,52890485700018,O,2010-12-09,NN,,,2019-06-24T13:30:42,true,4,,106,,RUE,VOSGELINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,56.10A,NAFRev2,N,6.280788,48.409617,0.95,housenumber,106 Rue Vosgeline 88130 Chamagne,88084_0016_00106,G,106 RUE VOSGELINE,
529032450,00015,52903245000015,O,2010-12-10,,,,2010-12-16T08:58:28,true,1,,105,,RUE,DES LAVOIRS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2010-12-10,A,,,,,68.20B,NAFRev2,N,6.278713,48.407909,0.95,housenumber,105 Rue des Lavoirs 88130 Chamagne,88084_0011_00105,G,105 RUE DES LAVOIRS,
530507326,00011,53050732600011,O,2011-02-08,,,,2013-02-14T05:02:15,true,3,,24,,RUE,DES PAQUIS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.91B,NAFRev2,O,6.277248,48.408369,0.94,housenumber,24 Rue des Paquis 88130 Chamagne,88084_0012_00024,G,24 RUE DES PAQUIS,
533478996,00010,53347899600010,O,2011-08-01,,,,2017-07-07T08:33:13,false,2,,152,,RUE,SOUS LA VILLE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.22Z,NAFRev2,N,6.278787,48.410527,0.95,housenumber,152 Rue sous la Ville 88130 Chamagne,88084_0015_00152,G,152 RUE SOUS LA VILLE,
533824900,00013,53382490000013,O,2011-08-16,,,,2013-02-08T19:40:07,true,2,,275,,RUE,DE RAINFEND,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,ELECTRONIQUE SERVICES LORRAINE,43.21A,NAFRev2,N,6.28479,48.410728,0.81,housenumber,275 Rue de Rainfeld 88130 Chamagne,88084_0013_00275,G,275 RUE DE RAINFELD,
534573423,00017,53457342300017,O,2011-09-05,,,,2017-02-15T08:47:58,true,1,,236,,RUE,CLAUDE GELEE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,68.20B,NAFRev2,N,6.277371,48.408437,0.9,housenumber,236 Rue Claude Gellee 88130 Chamagne,88084_0005_00236,G,236 RUE CLAUDE GELLEE,
534905179,00014,53490517900014,O,2011-09-15,,,,2011-10-04T15:15:59,true,1,,387,,RUE,DE RAINFELD,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,90.03B,NAFRev2,N,6.284999,48.41164,0.95,housenumber,387 Rue de Rainfeld 88130 Chamagne,88084_0013_00387,G,387 RUE DE RAINFELD,
539063487,00018,53906348700018,O,2012-01-01,,,,2015-08-12T03:59:19,true,2,,212,,RUE,VOSGELINE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.99B,NAFRev2,N,6.281308,48.410484,0.95,housenumber,212 Rue Vosgeline 88130 Chamagne,88084_0016_00212,G,212 RUE VOSGELINE,
753872217,00017,75387221700017,O,2012-09-24,,,,2014-03-12T03:08:15,true,2,,230,,RUE,DES LAVOIRS,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,43.32B,NAFRev2,N,6.278055,48.406845,0.95,housenumber,230 Rue des Lavoirs 88130 Chamagne,88084_0011_00230,G,230 RUE DES LAVOIRS,
783424187,00012,78342418700012,O,,,,,,true,1,,,,,,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783424203,00017,78342420300017,O,,NN,,,,true,1,,,,RUE,DE CHARMES,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.277145,48.409763,0.57,street,Rue des Colporteurs 88130 Chamagne,88084_0006,G,RUE DES COLPORTEURS,
783455231,00028,78345523100028,O,1900-01-01,NN,,,2006-11-03T01:15:44,true,3,,159,,RUE,CLAUDE GELEE,88130,CHAMAGNE,,,88084,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,52.5Z,NAFRev1,N,6.278408,48.408433,0.9,housenumber,159 Rue Claude Gellee 88130 Chamagne,88084_0005_00159,G,159 RUE CLAUDE GELLEE,