siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003473,00012,21800347300012,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,3,,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004132,00018,26800413200018,O,1983-03-01,NN,,,2016-07-23T12:24:08,true,4,,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313685414,00010,31368541400010,O,,,,,,true,1,,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
324518604,00016,32451860400016,O,1982-05-10,NN,,,,false,4,,3,,RUE,DE FONTAINE,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,52.6E,NAF1993,N,1.811063,49.925296,0.93,housenumber,3 Rue de Fontaine 80140 Frettecuisse,80361_0025_00003,G,3 RUE DE FONTAINE,
325242071,00018,32524207100018,O,1982-06-01,NN,,,2014-02-07T04:29:52,true,4,,,,RUE,DE L EGLISE,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.826861,49.925205,0.48,street,Rue de Vergies 80140 Frettecuisse,80361_0070,G,RUE DE VERGIES,
331797068,00045,33179706800045,P,2005-08-01,,,,2017-05-03T10:45:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],FRETTECUISSE,,[ND],80361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-21,F,[ND],[ND],[ND],[ND],63.99Z,NAFRev2,N,,,0,,,,,,
332978659,00016,33297865900016,O,,NN,,,,true,1,,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343963096,00015,34396309600015,O,1988-01-01,NN,,,2007-01-18T09:25:15,true,3,LE FAY,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349589614,00024,34958961400024,O,2010-05-05,02,2020,,2022-08-29T09:31:25,true,1,1 BIS RUE DE VERGIES,,,,HAMEAU DE FAY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,01.50Z,NAFRev2,N,1.82426,49.923507,0.57,housenumber,1bis Rue de Vergies 80140 Frettecuisse,80361_0070_00001_bis,D,1BIS RUE DE VERGIES,
350388203,00019,35038820300019,O,1989-03-01,NN,,,,true,1,,,,,FERME LE COREAU,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,92.3H,NAF1993,N,4.0033776,49.6654465,0.77,poi.farmyard,Le Château (Corps de ferme) La Ville-aux-Bois-lès-Dizy,https://osm.org/way/179177905,G,,
383752250,00035,38375225000035,O,1999-03-18,,,,2008-01-04T22:28:54,true,3,,5,,RUE,DE OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.809831,49.924535,0.8,housenumber,5 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00005,G,5 RUE D OISEMONT,
387482920,00015,38748292000015,O,1992-02-01,NN,,,2010-05-04T05:15:53,true,4,,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393915491,00012,39391549100012,O,1983-01-01,NN,,,2021-02-23T11:19:40,true,3,,,,RUE,DE L'EGLISE,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826861,49.925205,0.48,street,Rue de Vergies 80140 Frettecuisse,80361_0070,G,RUE DE VERGIES,
400145686,00012,40014568600012,O,1995-01-01,NN,,,2008-01-04T19:23:20,true,3,,,,,LE FAY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
401658760,00038,40165876000038,O,2019-02-10,,,,2023-04-07T03:46:01,true,1,,2,,RUE,DE FRESNOY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2019-02-10,A,,,,,47.51Z,NAFRev2,N,1.809597,49.92449,0.93,housenumber,2 Rue de Fresnoy 80140 Frettecuisse,80361_0030_00002,G,2 RUE DE FRESNOY,
402228688,00014,40222868800014,O,1976-01-01,NN,,,2006-10-28T03:04:39,true,3,,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408938611,00014,40893861100014,O,1968-09-15,NN,,,2016-10-28T09:20:14,true,4,,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414950329,00014,41495032900014,O,1996-02-09,,,,,false,3,HAMEAU DU FAY,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
422393454,00018,42239345400018,O,1999-03-18,NN,,,,false,3,,5,,RUE,DE OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,,1.809831,49.924535,0.8,housenumber,5 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00005,G,5 RUE D OISEMONT,
424104552,00015,42410455200015,O,1999-08-30,NN,,,2018-11-20T03:50:54,true,3,,5,,RUE,DE OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.809831,49.924535,0.8,housenumber,5 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00005,G,5 RUE D OISEMONT,
433528015,00012,43352801500012,O,2000-11-17,NN,,,2008-01-04T19:05:31,true,3,,2,,RUE,DE FRESNOY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.809597,49.92449,0.93,housenumber,2 Rue de Fresnoy 80140 Frettecuisse,80361_0030_00002,G,2 RUE DE FRESNOY,
439585936,00040,43958593600040,O,2005-09-01,,,,2017-11-21T14:32:39,false,4,,3,,RUE,DE FONTAINE,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,1.811063,49.925296,0.93,housenumber,3 Rue de Fontaine 80140 Frettecuisse,80361_0025_00003,G,3 RUE DE FONTAINE,
444237887,00039,44423788700039,O,2009-01-01,,,,2023-03-31T03:39:55,false,2,,2,,RUE,DE FRESNOY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,46.49Z,NAFRev2,N,1.809597,49.92449,0.93,housenumber,2 Rue de Fresnoy 80140 Frettecuisse,80361_0030_00002,G,2 RUE DE FRESNOY,
444937767,00010,44493776700010,O,2003-01-10,NN,,,2006-11-25T18:17:25,true,3,,5,,RUE,OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.3A,NAFRev1,N,1.809831,49.924535,0.87,housenumber,5 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00005,G,5 RUE D OISEMONT,
449904119,00038,44990411900038,O,2012-01-01,01,2020,,2022-08-29T09:04:41,true,3,,2,,RUE,DE FRESNOY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,O,1.809597,49.92449,0.93,housenumber,2 Rue de Fresnoy 80140 Frettecuisse,80361_0030_00002,G,2 RUE DE FRESNOY,
453865529,00011,45386552900011,O,2004-01-01,NN,,,2019-06-24T13:12:22,false,5,,6,,RUE,DE OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,90.01Z,NAFRev2,O,1.812832,49.923206,0.8,housenumber,6 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00006,G,6 RUE D OISEMONT,
480446657,00011,48044665700011,O,2005-01-01,,,,2016-04-13T07:09:50,true,3,,17,,RUE,D OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,N,1.813444,49.923136,0.94,housenumber,17 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00017,G,17 RUE D OISEMONT,
511377392,00010,51137739200010,O,2009-03-25,,,,2012-11-10T00:40:29,true,1,,6,,RUE,DE FRESNOY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,82.99Z,NAFRev2,N,1.808779,49.923974,0.93,housenumber,6 Rue de Fresnoy 80140 Frettecuisse,80361_0030_00006,G,6 RUE DE FRESNOY,
512396045,00019,51239604500019,O,2009-04-01,,,,2022-03-05T04:04:51,true,1,,4,,RUE,DE FRESNOY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2009-04-01,A,SCEA DU COREAU,,,,01.50Z,NAFRev2,N,1.809157,49.924211,0.93,housenumber,4 Rue de Fresnoy 80140 Frettecuisse,80361_0030_00004,G,4 RUE DE FRESNOY,
518260823,00019,51826082300019,O,1954-04-30,,,,2009-11-19T17:06:03,true,1,MAIRIE,11,,RUE,DE VERGIES,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,1954-04-30,A,,,,,93.12Z,NAFRev2,N,1.827128,49.92531,0.94,housenumber,11 Rue de Vergies 80140 Frettecuisse,80361_0070_00011,G,11 RUE DE VERGIES,
631712239,00013,63171223900013,O,1990-01-01,,,,2009-12-17T19:59:12,false,4,,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780639290,00011,78063929000011,O,,,,,,true,1,,,,,,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
819941899,00018,81994189900018,O,2016-04-01,00,2020,4334ZC,2022-08-29T10:10:49,false,3,,4,,RUE,DE FRESNOY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,KIT'TRAVAUX,43.39Z,NAFRev2,O,1.809157,49.924211,0.93,housenumber,4 Rue de Fresnoy 80140 Frettecuisse,80361_0030_00004,G,4 RUE DE FRESNOY,
822843892,00016,82284389200016,P,2016-09-18,,,,2017-05-10T09:20:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRETTECUISSE,,[ND],80361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-18,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
823405675,00013,82340567500013,O,2016-10-01,,,,2018-04-10T15:06:41,true,1,,9,,RUE,D'OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.50Z,NAFRev2,N,1.811375,49.923703,0.94,housenumber,9 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00009,G,9 RUE D OISEMONT,
830162590,00012,83016259000012,O,2017-04-27,,,,2017-06-19T13:18:26,true,1,9 RUE DE VERGIES,,,,LE FAY,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,01.49Z,NAFRev2,N,1.826861,49.925205,0.7,housenumber,9 Rue de Vergies 80140 Frettecuisse,80361_0070_00009,D,9 RUE DE VERGIES,
837885607,00015,83788560700015,O,2018-03-01,,,3213ZZ,2020-11-17T03:46:38,false,2,,11,,RUE,DE OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,DODIE CREA',32.13Z,NAFRev2,N,1.811785,49.923577,0.8,housenumber,11 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00011,G,11 RUE D OISEMONT,
878389410,00019,87838941000019,O,2019-10-18,,,,2020-09-22T03:50:34,false,2,,11,,RUE,D'OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,1.811785,49.923577,0.94,housenumber,11 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00011,G,11 RUE D OISEMONT,
890606239,00014,89060623900014,O,2020-10-01,,,,2020-11-04T09:32:05,true,1,,7,,RUE,D'OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,70.10Z,NAFRev2,N,1.809987,49.924416,0.94,housenumber,7 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00007,G,7 RUE D OISEMONT,
908265721,00013,90826572100013,P,2021-12-01,,,,2022-03-05T13:31:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRETTECUISSE,,[ND],80361,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
908383383,00019,90838338300019,O,2022-01-01,,,,2021-12-21T04:10:51,true,1,,8,,RUE,DE OISEMONT,80140,FRETTECUISSE,,,80361,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,1.813336,49.923077,0.8,housenumber,8 Rue d’Oisemont 80140 Frettecuisse,80361_0050_00008,G,8 RUE D OISEMONT,
