id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128203,2020-10-14,000001,Adjudication,204000,109,,RUE DESIRE CLEMENT,0790,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0021,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113458,49.003906
2020-1128203,2020-10-14,000001,Adjudication,204000,109,B,RUE DESIRE CLEMENT,0790,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0021,,,153,,,,,,,,,,1,1,Maison,82,5,,,,,,2.113458,49.003906
2020-1128249,2020-01-02,000001,Vente,207000,42,,RUE JEAN BAPTISTE LAMARCK,1463,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0589,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102976,49.005812
2020-1128249,2020-01-02,000001,Vente,207000,36,,RUE JEAN BAPTISTE LAMARCK,1463,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0589,,,13,,17,,,,,,,,2,2,Appartement,78,3,,,,,,2.102976,49.005812
2020-1128258,2020-01-03,000001,Vente,382969.84,27,,RUE DE PIERREFITTE,2020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0320,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,383,2.087092,48.996012
2020-1128263,2020-01-08,000001,Vente,292500,25,,QUAI DE L ILE DU BAC,1440,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AZ0114,,,9,88.05,,,,,,,,,1,1,Maison,95,4,,,,,,2.078051,48.986383
2020-1128266,2020-01-03,000001,Vente,240000,5,,ALL DE LA PASSERELLE,1894,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0305,,,75,73.54,,,,,,,,,1,2,Appartement,73,3,,,,,,2.100278,48.998084
2020-1128266,2020-01-03,000001,Vente,240000,9001,,RUE EUGENE BERRURIER,1050,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0305,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100278,48.998084
2020-1128266,2020-01-03,000001,Vente,240000,9001,,RUE EUGENE BERRURIER,1050,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0305,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100278,48.998084
2020-1128269,2020-01-13,000001,Vente,226000,11,,ALL DES GRENATS,1327,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0244,,,54,60.87,,,,,,,,,1,2,Appartement,63,3,,,,,,2.102545,48.99912
2020-1128269,2020-01-13,000001,Vente,226000,9001,,RUE LOUIS MARIANO DOITTEAU,1580,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0244,,,347,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102545,48.99912
2020-1128270,2020-01-02,000001,Vente,307000,65,,RUE JEAN BAPTISTE LAMARCK,1463,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0616,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,173,2.103013,49.006225
2020-1128273,2020-01-13,000001,Vente,486000,56,,RUE CLAUDE LORNAGE,0570,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0319,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,706,2.086883,49.001489
2020-1128282,2020-01-09,000001,Vente,136000,61,,RES DU PARC DE LA LOGE,A020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0106,,,117,,56,61.61,,,,,,,2,2,Appartement,81,3,,,,,,2.085495,49.001386
2020-1128282,2020-01-09,000001,Vente,136000,9004,,RES DU PARC DE LA LOGE,A020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0106,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085495,49.001386
2020-1128305,2020-01-10,000001,Vente,184000,9001,,RES DES MARECHAUX,A016,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0560,,,1726,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113787,49.005165
2020-1128305,2020-01-10,000001,Vente,184000,9001,,RES DES MARECHAUX,A016,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0560,,,1314,,1332,72.91,,,,,,,2,2,Appartement,71,4,,,,,,2.113787,49.005165
2020-1128319,2020-01-15,000001,Vente,144500,75,,RES ARISTIDE BRIAND,A028,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0301,,,191,,507,,,,,,,,2,2,Appartement,38,2,,,,,,2.089479,49.00113
2020-1128322,2020-01-08,000001,Vente,266000,9001,,CHE DU BOIS DE NEUVILLE,0270,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AB0084,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,391,2.081672,49.000967
2020-1128342,2020-01-16,000001,Vente,164200,10,,RES DU CHEMIN VERT,A006,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0100,,,105,53.03,,,,,,,,,1,2,Appartement,48,2,,,,,,2.121753,49.008365
2020-1128342,2020-01-16,000001,Vente,164200,9001,,RES DU CHEMIN VERT,A006,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0100,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.121753,49.008365
2020-1128354,2020-01-21,000001,Vente,75000,15,,RUE RENE ALBERT,2160,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BE0093,,,1,20.56,,,,,,,,,1,2,Appartement,20,1,,,,,,2.092165,48.991538
2020-1128356,2020-01-16,000001,Vente,149000,14,,QUAI EUGENE LE CORRE,0940,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BM0432,,,7,41.02,,,,,,,,,1,2,Appartement,41,2,,,,,,2.081069,48.989754
2020-1128356,2020-01-16,000001,Vente,149000,14,,QUAI EUGENE LE CORRE,0940,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BM0432,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.081069,48.989754
2020-1128357,2020-01-17,000001,Vente,424330,70,,RUE PASTEUR,1900,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AV0238,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,460,2.103137,48.996053
2020-1128360,2020-01-17,000001,Vente,315000,32,,RUE PIERRE LE GUEN,1990,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0843,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,230,2.120091,49.006062
2020-1128360,2020-01-17,000001,Vente,315000,,,RUE PIERRE LE GUEN,1990,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0845,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.119922,49.005956
2020-1128368,2020-01-17,000001,Vente,207000,204,,AV DU MARECHAL FOCH,1680,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0970,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115602,49.005273
2020-1128368,2020-01-17,000001,Vente,207000,204,,AV DU MARECHAL FOCH,1680,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0970,,,89,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.115602,49.005273
2020-1128372,2020-01-10,000001,Vente,414625,48,,RUE DE LA TERRE A FROMAGE,2340,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0166,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,408,2.087078,48.997311
2020-1128386,2020-01-03,000001,Vente,274000,56,,RUE DES FRERES DAMME,1100,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0869,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,549,2.084773,49.002906
2020-1128403,2020-01-21,000001,Vente,135000,28,,BD ARMAND LEPRINCE,0120,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AV0058,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100339,48.996995
2020-1128403,2020-01-21,000001,Vente,135000,28,,BD ARMAND LEPRINCE,0120,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AV0058,,,14,45.28,,,,,,,,,1,2,Appartement,48,2,,,,,,2.100339,48.996995
2020-1128415,2020-01-15,000001,Vente en l'état futur d'achèvement,356800,64,,RUE PASTEUR,1900,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AV0241,,,60,82.44,,,,,,,,,1,2,Appartement,82,4,,,,,,2.102651,48.995514
2020-1128415,2020-01-15,000001,Vente en l'état futur d'achèvement,356800,64,,RUE PASTEUR,1900,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AV0241,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102651,48.995514
2020-1128444,2020-01-21,000001,Vente,189500,17,,RES LES ORMES,A010,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0099,,,535,68.8,578,,,,,,,,2,2,Appartement,67,4,,,,,,2.095339,48.997009
2020-1128451,2020-01-17,000001,Vente,348000,8,B,PL DU COLONEL COUTISSON,0640,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AX0330,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,175,2.098285,48.996194
2020-1128514,2020-01-09,000001,Vente,383000,3,,AV PASTOURELLE,1910,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0193,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,467,2.118607,49.002856
2020-1128516,2020-01-17,000001,Vente,65000,13,B,AV DU CHEMIN DE FER,0530,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,2.12086,49.003666
2020-1128521,2020-01-10,000001,Vente,121500,75,,RES ARISTIDE BRIAND,A028,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0301,,,111,44.4,427,,,,,,,,2,2,Appartement,47,3,,,,,,2.089479,49.00113
2020-1128528,2020-01-27,000001,Vente,434300,31,,RUE DES HAUTES RAYES,1390,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0175,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1025,2.114043,48.99684
2020-1128530,2020-01-31,000001,Vente,185000,48,,RUE VICTOR HUGO,2420,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BE0048,,,11,,16,,4,,,,,,3,2,Appartement,53,4,,,,,,2.093791,48.992332
2020-1128530,2020-01-31,000001,Vente,185000,48,,RUE VICTOR HUGO,2420,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BE0048,,,15,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.093791,48.992332
2020-1128534,2020-01-17,000001,Vente,153500,151,,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0091,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.092212,49.004358
2020-1128534,2020-01-17,000001,Vente,153500,151,,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0091,,,42,60.05,93,,,,,,,,2,2,Appartement,59,3,,,,,,2.092212,49.004358
2020-1128538,2020-01-24,000001,Vente,274000,109,,RUE DESIRE CLEMENT,0790,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0021,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113458,49.003906
2020-1128538,2020-01-24,000001,Vente,274000,109,Q,RUE DESIRE CLEMENT,0790,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0021,,,102,70.14,,,,,,,,,1,1,Maison,68,4,,,,,,2.113458,49.003906
2020-1128539,2020-01-30,000001,Vente,267400,2,,RUE DES LILAS,1560,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0429,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,339,2.123237,49.004518
2020-1128539,2020-01-30,000001,Vente,267400,,,RUE DES LILAS,1560,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0432,,,,,,,,,,,,,0,,,,,S,sols,,,3878,2.122637,49.003309
2020-1128541,2020-01-15,000001,Vente,275500,81,,RUE PIERRE LE GUEN,1990,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AO0152,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,640,2.125142,49.009074
2020-1128609,2020-01-29,000001,Vente,235000,3,,RUE ALEXIS PIECQ,0026,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0807,,,128,62.54,,,,,,,,,1,2,Appartement,64,3,,,,,,2.104124,49.003828
2020-1128609,2020-01-29,000001,Vente,235000,3,,RUE ALEXIS PIECQ,0026,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0807,,,367,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104124,49.003828
2020-1128609,2020-01-29,000001,Vente,235000,3,,RUE ALEXIS PIECQ,0026,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0807,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104124,49.003828
2020-1128618,2020-01-29,000001,Vente,169000,7,,AV DES CHENES,0550,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM1262,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112021,49.007466
2020-1128618,2020-01-29,000001,Vente,169000,7,,AV DES CHENES,0550,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM1262,,,3,42,,,,,,,,,1,2,Appartement,45,2,,,,,,2.112021,49.007466
2020-1128621,2020-01-27,000001,Vente,330000,43,,RUE DES ALOUETTES,0030,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AK0354,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,369,2.095065,49.007864
2020-1128650,2020-01-23,000001,Vente,200000,,,PAS DU PUITS,2150,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BD0083,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.094174,48.992565
2020-1128650,2020-01-23,000001,Vente,200000,5,,PAS DU PUITS,2150,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BD0084,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,84,2.094165,48.992658
2020-1128703,2020-01-24,000001,Vente,72500,22,,RUE DE CERGY,0400,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0284,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.089452,49.003421
2020-1128703,2020-01-24,000001,Vente,72500,22,,RUE DE CERGY,0400,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0284,,,15,,3,27.32,,,,,,,2,2,Appartement,28,1,,,,,,2.089452,49.003421
2020-1128711,2020-01-21,000001,Vente,161500,140,,RUE ARISTIDE BRIAND,0110,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AE0210,,,120,,50,66.34,,,,,,,2,2,Appartement,80,4,,,,,,2.091712,49.005332
2020-1128711,2020-01-21,000001,Vente,161500,136,,RUE ARISTIDE BRIAND,0110,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AE0210,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.091712,49.005332
2020-1128715,2020-02-05,000001,Vente,369000,36,,RUE BOURNEUF ET DAMPIERRE,0317,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0345,,,2,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.10269,49.000059
2020-1128715,2020-02-05,000001,Vente,369000,38,,RUE BOURNEUF ET DAMPIERRE,0317,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0345,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10269,49.000059
2020-1128715,2020-02-05,000001,Vente,369000,38,,RUE BOURNEUF ET DAMPIERRE,0317,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0345,,,22,79.48,,,,,,,,,1,3,Dépendance,,0,,,,,,2.10269,49.000059
2020-1128721,2020-02-11,000001,Vente,165000,204,,AV DU MARECHAL FOCH,1680,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0970,,,79,76.3,,,,,,,,,1,2,Appartement,69,4,,,,,,2.115602,49.005273
2020-1128721,2020-02-11,000001,Vente,165000,204,,AV DU MARECHAL FOCH,1680,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0970,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115602,49.005273
2020-1128723,2020-02-05,000001,Vente,448000,120,,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0934,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,339,2.094147,49.003983
2020-1128733,2020-01-14,000001,Vente,174000,9001,,RUE EUGENE BERRURIER,1050,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0305,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100278,48.998084
2020-1128733,2020-01-14,000001,Vente,174000,4,,ALL DE LA PASSERELLE,1894,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0305,,,3,47.24,,,,,,,,,1,2,Appartement,47,2,,,,,,2.100278,48.998084
2020-1128750,2020-01-28,000001,Vente,360000,34,,RUE DES RICHEVILLES,2210,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0355,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,307,2.120698,49.003158
2020-1128750,2020-01-28,000001,Vente,360000,,,RUE DES RICHEVILLES,2210,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0385,,,,,,,,,,,,,0,,,,,S,sols,,,1960,2.121144,49.003085
2020-1128750,2020-01-28,000001,Vente,360000,37,,RUE HENRI SPYSSCHAERT,1420,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0800,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,2.120459,49.003213
2020-1128758,2020-02-03,000001,Vente,173750,10,,RES LES ORMES,A010,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AW0099,,,133,57.29,173,,,,,,,,2,2,Appartement,59,3,,,,,,2.095339,48.997009
2020-1128799,2020-02-12,000001,Vente,328050,24,B,RUE DES LIMOUSINES,1571,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AM0343,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,209,2.115979,49.008935
2020-1128808,2020-01-29,000001,Vente,182000,1,,RUE ALEXIS PIECQ,0026,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0807,,,206,43.77,,,,,,,,,1,2,Appartement,44,2,,,,,,2.104124,49.003828
2020-1128808,2020-01-29,000001,Vente,182000,3,,RUE ALEXIS PIECQ,0026,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0807,,,347,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104124,49.003828
2020-1128809,2020-01-29,000001,Vente,355000,11,,ALL DES TOURETS,2361,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0830,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,186,2.105065,49.003906
2020-1128811,2020-01-29,000001,Vente,536600,103,B,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,423,2.092909,49.001394
2020-1128811,2020-01-29,000001,Vente,536600,103,B,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0880,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,423,2.092909,49.001394
2020-1128811,2020-01-29,000001,Vente,536600,103,B,AV CARNOT,0380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0890,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.092769,49.001343
2020-1128814,2020-01-27,000001,Vente,385000,28,B,RUE DU PARC LEBLANC,1880,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0759,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,2.120344,49.003871
2020-1128818,2020-01-24,000001,Vente,159500,7,,CITE DES FRERES FRANCOIS,A014,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AB0159,,,120,,86,52.94,,,,,,,2,2,Appartement,53,3,,,,,,2.076925,48.997575
2020-1128823,2020-02-17,000001,Vente,157000,44,,RES DU 44 RUE DESIRE CLEMENT,A009,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AR0517,,,163,,185,,,,,,,,2,2,Appartement,67,4,,,,,,2.110154,49.000424
2020-1128834,2020-02-04,000001,Vente,6000,9001,,RES DES MARECHAUX,A016,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AP0560,,,1746,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.113787,49.005165
2020-1128851,2020-02-07,000001,Vente,127500,6,,ALL DES ARCADES,0097,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0623,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106397,49.0048
2020-1128851,2020-02-07,000001,Vente,127500,6,,ALL DES ARCADES,0097,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AL0623,,,199,31.63,219,,,,,,,,2,2,Appartement,40,1,,,,,,2.106397,49.0048
2020-1128853,2020-01-30,000001,Vente,223000,15,,QUAI DE L ILE DU BAC,1440,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AZ0018,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,280,2.079489,48.986928
2020-1128858,2020-02-18,000001,Vente,257500,127,,RUE DE L AMBASSADEUR,0050,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AK0585,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,138,2.103176,49.010005
2020-1128859,2020-02-20,000001,Vente,381100,62,,RUE DU PLATEAU DU MOULIN,2060,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AV0385,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,369,2.111036,48.995034
2020-1128921,2020-02-12,000001,Vente,5000,2,,RUE DES NONNAINS,1821,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BI0273,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.089609,48.993355
2020-1128925,2020-02-03,000001,Vente,260000,4,,RUE EDOUARD BRANLY,0853,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0135,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,427,2.112291,48.995893
2020-1128928,2020-01-31,000001,Vente,182300,6,,RUE SAINTE HONORINE,2260,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BD0095,,,4,47.56,8,,,,,,,,2,2,Appartement,51,2,,,,,,2.094411,48.99306
2020-1128945,2020-02-03,000001,Vente,144000,33,,RUE DES COTES REVERSES,0731,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0460,,,673,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112721,48.998364
2020-1128945,2020-02-03,000001,Vente,144000,33,,RUE DES COTES REVERSES,0731,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AS0460,,,214,59.33,29,,,,,,,,2,2,Appartement,60,3,,,,,,2.112721,48.998364
2020-1128955,2020-01-20,000001,Vente en l'état futur d'achèvement,213300,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,89,,,,,,,,,,1,,,,,,,,,,,
2020-1128955,2020-01-20,000001,Vente en l'état futur d'achèvement,213300,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,14,,,,,,,,,,1,,,,,,,,,,,
2020-1128956,2020-01-31,000001,Vente en l'état futur d'achèvement,273530,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,25,,,,,,,,,,1,,,,,,,,,,,
2020-1128956,2020-01-31,000001,Vente en l'état futur d'achèvement,273530,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,79,,,,,,,,,,1,,,,,,,,,,,
2020-1128967,2020-02-18,000001,Vente en l'état futur d'achèvement,246700,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,92,,,,,,,,,,1,,,,,,,,,,,
2020-1128967,2020-02-18,000001,Vente en l'état futur d'achèvement,246700,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,29,,,,,,,,,,1,,,,,,,,,,,
2020-1128969,2020-02-04,000001,Vente,438500,7,,IMP DES MURGETS,1811,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0391,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,221,2.08278,48.999921
2020-1128977,2020-02-06,000001,Vente en l'état futur d'achèvement,246700,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,35,,,,,,,,,,1,,,,,,,,,,,
2020-1128977,2020-02-06,000001,Vente en l'état futur d'achèvement,246700,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,91,,,,,,,,,,1,,,,,,,,,,,
2020-1128988,2020-02-24,000001,Vente,426800,18,B,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0660,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,313,2.092183,48.998239
2020-1128988,2020-02-24,000001,Vente,426800,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AH0662,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.092056,48.99806
2020-1129001,2020-02-21,000001,Vente,158000,48,,RUE DES FRERES FRANCOIS,1130,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AB0145,,,64,47.91,93,,,,,,,,2,2,Appartement,53,2,,,,,,2.076142,48.9992
2020-1129001,2020-02-21,000001,Vente,158000,2,,RUE DU COURT GOUJON,0735,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AB0148,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.074661,48.999043
2020-1129004,2020-02-21,000001,Vente,184000,20,,CITE DES FRERES FRANCOIS,A014,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AB0159,,,20,,32,,,,,,,,2,2,Appartement,66,4,,,,,,2.076925,48.997575
2020-1129007,2020-02-27,000001,Vente,352800,56,,RUE ANATOLE FRANCE,0067,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0891,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,379,2.084221,48.999638
2020-1129007,2020-02-27,000001,Vente,352800,42,,RUE ANATOLE FRANCE,0067,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0893,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.084135,48.999511
2020-1129031,2020-02-28,000001,Vente en l'état futur d'achèvement,231800,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,12,,,,,,,,,,1,,,,,,,,,,,
2020-1129031,2020-02-28,000001,Vente en l'état futur d'achèvement,231800,,,RUE DU REPOS,2170,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0010,,,81,,,,,,,,,,1,,,,,,,,,,,
2020-1129063,2020-02-18,000001,Vente,170000,1,,RUE DES COTES DE VANNES,0720,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BN0269,,,109,57.04,118,,,,,,,,2,2,Appartement,50,3,,,,,,2.074536,48.992363
2020-1129076,2020-02-10,000001,Vente,308000,31,,BD TROUSSEL,2380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BM0491,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.079241,48.989343
2020-1129076,2020-02-10,000001,Vente,308000,31,,BD TROUSSEL,2380,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BM0491,,,31,82.5,,,,,,,,,1,2,Appartement,82,4,,,,,,2.079241,48.989343
2020-1129081,2020-02-13,000001,Vente,252000,72,,RUE DE PIERREFITTE,2020,78700,78172,Conflans-Sainte-Honorine,78,,,78172000BK0187,,,127,98.64,,,,,,,,,1,1,Maison,56,2,,,,,,2.085641,48.99843
2020-1129092,2020-02-18,000001,Vente,388000,153,,RUE DE L AMBASSADEUR,0050,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AK0797,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,177,2.101082,49.010393
2020-1129092,2020-02-18,000001,Vente,388000,153,,RUE DE L AMBASSADEUR,0050,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AK0802,,,,,,,,,,,,,0,,,,,S,sols,,,323,2.100962,49.010459
2020-1129096,2020-02-26,000001,Vente,216000,2,,RUE DES FERRITES,0975,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0804,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103157,49.004017
2020-1129096,2020-02-26,000001,Vente,216000,2,,RUE DES FERRITES,0975,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0804,,,45,56.36,,,,,,,,,1,2,Appartement,56,3,,,,,,2.103157,49.004017
2020-1129096,2020-02-26,000001,Vente,216000,2,,RUE DES FERRITES,0975,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AI0804,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.103157,49.004017
2020-1129100,2020-02-13,000002,Vente,171200,38,,RUE ANATOLE FRANCE,0067,78700,78172,Conflans-Sainte-Honorine,78,,,78172000AC0949,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.086471,48.99966