siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301681,00018,21430168100018,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,3,,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
214301681,00034,21430168100034,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
214305468,00016,21430546800016,O,1995-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
214305476,00019,21430547600019,O,1995-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
264301870,00012,26430187000012,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
264303512,00018,26430351200018,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
274301399,00011,27430139900011,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
325594711,00013,32559471100013,O,1980-06-07,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MAISON ROUGE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,55.3A,NAF1993,N,3.923669,44.822916,0.93,locality,La Maison Rouge 43420 Saint-Arcons-de-Barges,43168_B042,G,LA MAISON ROUGE,
326759370,00017,32675937000017,O,1983-03-15,NN,,1610AQ,2019-11-14T14:00:38,true,2,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
334756376,00011,33475637600011,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE VILLARD,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,01.41Z,NAFRev2,N,3.909443,44.845397,0.94,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
342211539,00073,34221153900073,O,2019-01-01,,,0812ZZ,2020-09-16T04:05:21,false,1,,,,,TARTAS,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,08.11Z,NAFRev2,N,-0.8205613,43.8389712,0.89,poi.stadium,(Stade) Tartas,https://osm.org/way/109730841,G,,
348816729,00019,34881672900019,O,1988-11-15,NN,,,2019-11-14T14:00:38,true,3,,,,,FREYCENET,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,01.2A,NAFRev1,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
350958765,00017,35095876500017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MARCONNES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.944021,44.82524,0.57,locality,Le Moulin de Montbel 43420 Saint-Arcons-de-Barges,43168_B053,G,LE MOULIN DE MONTBEL,
377536446,00018,37753644600018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE VILLARD,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.909443,44.845397,0.94,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
378623185,00014,37862318500014,O,1990-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE VILLARD,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.909443,44.845397,0.94,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
379946973,00011,37994697300011,O,1990-12-01,NN,,,2019-11-14T14:00:38,false,3,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
384145546,00014,38414554600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
389229220,00014,38922922000014,O,1992-11-01,01,2020,,2022-08-29T09:13:52,true,3,,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389764754,00013,38976475400013,O,1992-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390710515,00011,39071051500011,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391588639,00016,39158863900016,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,CHEZ MR JOUVE JEAN PIERRE,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
395039910,00041,39503991000041,O,2013-04-23,,,,2020-01-21T03:42:17,true,2,,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA TABLE DES DOUCEURS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
399754589,00014,39975458900014,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE VILLARD,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.909443,44.845397,0.94,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
400879656,00017,40087965600017,O,1995-05-01,NN,,,2021-03-12T03:46:40,true,4,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
402036685,00020,40203668500020,O,2013-05-02,,,,2019-11-14T14:00:38,true,2,,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
403229719,00014,40322971900014,O,1996-01-15,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,70.2A,NAF1993,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
404294266,00014,40429426600014,O,1996-03-01,NN,,,2019-11-14T14:00:38,true,4,COUVENT,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,55.2E,NAF1993,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
405302563,00011,40530256300011,O,1996-05-01,NN,,,2020-05-16T03:52:50,true,3,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
409390952,00011,40939095200011,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
409390960,00014,40939096000014,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
409390978,00016,40939097800016,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
409390986,00019,40939098600019,O,1983-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
409416880,00014,40941688000014,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
409417177,00014,40941717700014,O,1995-03-25,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.2A,NAF1993,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
409434008,00010,40943400800010,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
411615313,00011,41161531300011,O,1983-11-08,NN,,,2019-11-14T14:00:38,true,1,,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411912199,00014,41191219900014,O,1980-11-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LE VILLARD,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.909443,44.845397,0.94,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
413167438,00014,41316743800014,O,1993-05-17,NN,,,2019-11-14T14:00:38,true,3,,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
417712239,00017,41771223900017,O,1992-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
422718494,00012,42271849400012,O,1999-05-01,,,,2019-11-14T14:00:38,true,1,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6E,NAF1993,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
428229561,00017,42822956100017,O,1970-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MOULIN DE MONTBEL,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.944021,44.82524,0.93,locality,Le Moulin de Montbel 43420 Saint-Arcons-de-Barges,43168_B053,G,LE MOULIN DE MONTBEL,
430903609,00013,43090360900013,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FREYCENET,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
431219807,00010,43121980700010,O,2000-06-01,NN,,,2019-11-14T14:00:38,true,7,,,,,LE MARCONNES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,55.30Z,NAFRev2,N,3.944021,44.82524,0.57,locality,Le Moulin de Montbel 43420 Saint-Arcons-de-Barges,43168_B053,G,LE MOULIN DE MONTBEL,
431219807,00028,43121980700028,O,2010-05-01,,,,2019-11-14T14:00:38,false,2,,,,,LE MARCONNES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,70.10Z,NAFRev2,,3.944021,44.82524,0.57,locality,Le Moulin de Montbel 43420 Saint-Arcons-de-Barges,43168_B053,G,LE MOULIN DE MONTBEL,
432520310,00025,43252031000025,O,2001-11-09,NN,,,2019-11-14T14:00:38,true,3,MME SAINSEAUX DOROTHEE,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
432995744,00013,43299574400013,O,2000-07-16,NN,,,2019-11-14T14:00:38,true,4,MORTESSAGNES,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,01.41Z,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
442209656,00010,44220965600010,O,2002-04-20,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.2E,NAFRev1,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
443922406,00014,44392240600014,O,1969-04-10,NN,,,2019-11-14T14:00:38,true,3,,,,,SIGAUD,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.7801255,44.9432841,0.88,poi.shelter,Ser Sigaud (Abri) Pierre-Châtel,https://osm.org/node/4417577174,G,,
449489905,00017,44948990500017,O,2003-07-15,NN,,,2019-11-14T14:00:38,true,3,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
453321713,00019,45332171300019,O,2004-05-01,NN,,,2019-11-14T14:00:38,true,2,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,,,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
482114287,00014,48211428700014,O,2004-10-18,NN,,,2019-11-14T14:00:38,true,3,,,,,MORTE SAGNE HAUT,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.929491,44.831829,0.93,locality,Morte Sagne Haut 43420 Saint-Arcons-de-Barges,43168_B050,G,MORTE SAGNE HAUT,
482670825,00017,48267082500017,O,2005-05-10,01,2020,,2022-08-29T09:16:13,true,3,,,,,FREYCENET,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
484754015,00010,48475401500010,O,2006-01-01,,,,2021-02-23T13:50:16,true,2,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
519094247,00011,51909424700011,O,2009-12-22,01,2020,,2022-08-29T09:21:15,true,1,,,,,LE VILLARD,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2009-12-22,A,,,,,01.41Z,NAFRev2,N,3.909443,44.845397,0.94,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
522371509,00012,52237150900012,O,2010-05-01,,,,2020-09-12T03:49:02,true,2,,,,,LE MARCONNES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,55.30Z,NAFRev2,N,3.944021,44.82524,0.57,locality,Le Moulin de Montbel 43420 Saint-Arcons-de-Barges,43168_B053,G,LE MOULIN DE MONTBEL,
522670264,00012,52267026400012,O,2010-05-19,,,,2019-11-14T14:00:38,true,1,,,,,FREYCENET,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,35.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
530612464,00012,53061246400012,O,2011-02-01,,,,2019-11-14T14:00:38,true,1,,,,,FREYCENET,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
531564573,00016,53156457300016,O,2011-04-01,,,,2019-11-14T14:00:38,true,1,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99B,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
537644502,00032,53764450200032,O,2022-03-25,,,4322AZ,2022-06-19T11:28:58,true,1,,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,43.22A,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
585900087,00016,58590008700016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,67.05,NAP,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
586045833,00017,58604583300017,O,,,,,2019-11-14T14:00:38,true,1,,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
586241101,00011,58624110100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
587241787,00015,58724178700015,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE VILLARD,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,3.909443,44.845397,0.94,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
794889170,00013,79488917000013,O,2013-07-24,,,,2019-11-14T14:00:38,false,2,CHEZ MME DUNY,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
802793133,00017,80279313300017,O,2014-06-15,,,1629ZA,2019-11-14T14:00:38,false,2,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,16.29Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
808998660,00019,80899866000019,O,2014-12-15,,,,2019-11-14T14:00:38,true,1,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.41Z,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
810161422,00011,81016142200011,O,2009-12-29,,,,2019-11-14T14:00:38,true,1,,,,,LE MONTEIL,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,94.99Z,NAFRev2,N,3.944021,44.82524,0.58,locality,Le Moulin de Montbel 43420 Saint-Arcons-de-Barges,43168_B053,G,LE MOULIN DE MONTBEL,
812941359,01750,81294135901750,O,2017-04-03,,,,2021-07-01T11:39:01,false,2,,,,,FREYCENET,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2021-02-17,F,43.10,,,ELYOR ENERGY SPV1,35.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
815299698,00010,81529969800010,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
818838161,00011,81883816100011,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
828845164,00015,82884516400015,O,2017-05-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
832676423,00516,83267642300516,O,2019-02-01,,,,2022-11-19T11:33:00,false,2,B 1528,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,35.11Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
832676423,00672,83267642300672,O,2020-06-01,,,,2020-06-12T04:04:23,false,1,PARCELLE C246,,,,FREYCENET,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
832676423,00706,83267642300706,O,2020-06-01,,,,2020-06-16T07:57:45,false,1,PARCELLE C699,,,,FREYCENET,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
832676423,00763,83267642300763,O,2020-08-01,,,,2020-11-02T08:47:21,false,1,PARCELLE C950 - LE GARET,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,35.11Z,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
832676423,00771,83267642300771,O,2020-09-25,,,,2020-10-28T03:44:48,false,1,OB 571,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,35.11Z,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
839277555,00018,83927755500018,O,2018-03-06,,,,2019-11-14T14:00:38,true,1,,,,,LE MARCONNES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,LE MARCONNES,55.30Z,NAFRev2,N,3.944021,44.82524,0.57,locality,Le Moulin de Montbel 43420 Saint-Arcons-de-Barges,43168_B053,G,LE MOULIN DE MONTBEL,
844578070,00311,84457807000311,O,2020-03-11,,,,2020-04-03T03:41:40,false,1,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2020-03-11,A,MEJEANNE,,,NEPTUNE - MEJEANNE,35.11Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
878450055,00107,87845005500107,O,2020-06-18,,,,2020-06-30T04:39:57,false,1,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2020-06-18,A,MEJEANNE,,,VENUS - MEJEANNE,35.11Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,
878763069,00027,87876306900027,O,2022-02-01,,,,2022-02-28T10:45:57,true,1,LA BERGERIE,,,,PIGEYRES,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
883650194,00011,88365019400011,O,2020-05-01,,,4391AZ,2020-05-27T03:36:54,true,1,,,,,LA BRUGERE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.91A,NAFRev2,N,3.930017,44.820226,0.93,street,La Brugere 43420 Saint-Arcons-de-Barges,43168_xep2v4,G,LA BRUGERE,
890921372,00011,89092137200011,O,2020-08-01,,,,2020-11-12T12:42:51,true,1,MAIRIE,,,,LE BOURG,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,93.19Z,NAFRev2,N,3.909443,44.845397,0.41,street,Le Villard 43420 Saint-Arcons-de-Barges,43168_17bn47,G,LE VILLARD,
895055051,00018,89505505100018,O,2021-03-01,,,,2021-03-12T08:42:58,true,1,,,,,MORTE SAGNE,43420,SAINT-ARCONS-DE-BARGES,,,43168,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.41Z,NAFRev2,N,3.927493,44.831243,0.93,locality,Morte Sagne 43420 Saint-Arcons-de-Barges,43168_B048,G,MORTE SAGNE,