siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00075,00708077300075,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,5,,,,,PINCE VENT,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,23.70Z,NAFRev2,O,2.5551513,48.7946682,0.88,poi.mall,Centre Commercial Pince-Vent (Galerie marchande) Chennevières-sur-Marne,https://osm.org/way/109255685,G,,
038804571,00016,03880457100016,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,2,LIERS REP PAR,21,,RUE,DES CHARDONNERETS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3C,NAFRev1,O,2.566316,48.79565,0.97,housenumber,21 Rue des Chardonnerets 94510 La Queue-en-Brie,94060_0133_00021,G,21 RUE DES CHARDONNERETS,
043802545,00012,04380254500012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,63,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.58247,48.779408,0.96,housenumber,63 Rue du Général de Gaulle 94510 La Queue-en-Brie,94060_0210_00063,G,63 RUE DU GENERAL DE GAULLE,
087080164,00194,08708016400194,O,1988-09-30,NN,,,2019-11-14T14:01:05,false,3,RN 4 ZI SAINT NICOLAS,,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.577897,48.779953,0.96,street,Rue du Général de Gaulle 94510 La Queue-en-Brie,94060_0210,G,RUE DU GENERAL DE GAULLE,
199414103,00010,19941410300010,O,1983-03-01,21,2020,,2022-08-29T09:04:50,true,4,,1,,AV,DES BORDES,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,O,2.571861,48.792305,0.83,housenumber,1 Avenue des Bordes 94510 La Queue-en-Brie,94060_0080_00001,G,1 AVENUE DES BORDES,
219400603,00011,21940060300011,O,1983-03-01,32,2020,,2022-08-29T09:09:33,true,4,,,,RUE,EDGAR DEGAS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.573898,48.790901,0.96,street,Rue Edgar Degas 94510 La Queue-en-Brie,94060_0167,G,RUE EDGAR DEGAS,
219400603,00029,21940060300029,O,1983-12-21,02,2020,,2022-08-29T09:09:33,false,4,,32,B,ALL,DES CLEMATITES,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE PUBLIQUE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,2.562527,48.793763,0.81,housenumber,32bis Allée des Clématites 94510 La Queue-en-Brie,94060_0158_00032_bis,G,32BIS ALLEE DES CLEMATITES,
219400603,00037,21940060300037,O,1983-12-21,03,2020,,2022-08-29T09:09:33,false,5,,34,,ALL,DES CLEMATITES,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PUBLIQUE PAULINE KERGOMARD,,,,85.20Z,NAFRev2,N,2.561435,48.793603,0.88,housenumber,34 Allée des Clématites 94510 La Queue-en-Brie,94060_0158_00034,G,34 ALLEE DES CLEMATITES,
219400603,00045,21940060300045,O,1983-12-21,02,2020,,2022-08-29T09:09:33,false,3,,,,CHE,DE GOURNAY,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GOURNAY,,,,85.10Z,NAFRev2,N,2.585277,48.791099,0.83,street,Chemin de Gournay 94510 La Queue-en-Brie,94060_0240,G,CHEMIN DE GOURNAY,
219400603,00052,21940060300052,O,1983-12-21,03,2020,,2022-08-29T09:09:33,false,5,,42,,RUE,JEAN JAURES,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN JAURES,,,,85.20Z,NAFRev2,N,2.578647,48.784803,0.96,housenumber,42 Rue Jean Jaurès 94510 La Queue-en-Brie,94060_0260_00042,G,42 RUE JEAN JAURES,
219400603,00060,21940060300060,O,1983-12-21,03,2020,,2022-08-29T16:04:41,false,6,,8,B,RUE,GEORGE SAND,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,85.20Z,NAFRev2,N,2.576583,48.793319,0.86,housenumber,8bis Rue George Sand 94510 La Queue-en-Brie,94060_0230_00008_bis,G,8BIS RUE GEORGE SAND,
219400603,00078,21940060300078,O,1983-12-21,02,2020,,2022-08-29T09:09:33,false,3,,,,RUE,DUNOYER DE SEGONZAC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN ZAY,,,,85.10Z,NAFRev2,N,2.576648,48.789246,0.95,street,Rue Dunoyer de Segonzac 94510 La Queue-en-Brie,94060_0163,G,RUE DUNOYER DE SEGONZAC,
219400603,00086,21940060300086,O,1983-12-21,11,2020,,2022-08-29T09:09:33,false,5,,,,RUE,DUNOYER DE SEGONZAC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,2.576648,48.789246,0.95,street,Rue Dunoyer de Segonzac 94510 La Queue-en-Brie,94060_0163,G,RUE DUNOYER DE SEGONZAC,
219400603,00094,21940060300094,O,1983-12-21,03,2020,,2022-08-29T09:09:33,false,3,,40,,RTE,DE VILLIERS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LAMARTINE,,,,85.20Z,NAFRev2,N,2.578827,48.792995,0.87,housenumber,40 Route de Villiers 94510 La Queue-en-Brie,94060_0560_00040,G,40 ROUTE DE VILLIERS,
219400603,00102,21940060300102,O,1983-12-21,03,2020,,2022-08-29T09:09:33,false,4,,,,RTE,DE VILLIERS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE PUBLIQUE LAMARTINE,,,,85.10Z,NAFRev2,N,2.57828,48.792357,0.85,street,Route de Villiers 94510 La Queue-en-Brie,94060_0560,G,ROUTE DE VILLIERS,
219400603,00110,21940060300110,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,DE VILLIERS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE MATERNELLE PUBLIQUE LAMARTINE 2,,,,85.10Z,NAFRev2,N,2.57828,48.792357,0.85,street,Route de Villiers 94510 La Queue-en-Brie,94060_0560,G,ROUTE DE VILLIERS,
219400603,00128,21940060300128,O,1996-05-01,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,DU 18 JUIN 1940,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.9980507,43.1814114,0.85,poi.park,Place de l'Appel du 18 Juin 1940 (Parc) Narbonne,https://osm.org/way/31547961,G,,
219400603,00136,21940060300136,O,1983-02-07,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,EDGAR DEGAS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE,,,,88.91A,NAFRev2,N,2.573898,48.790901,0.96,street,Rue Edgar Degas 94510 La Queue-en-Brie,94060_0167,G,RUE EDGAR DEGAS,
219400603,00144,21940060300144,O,1972-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,PL,DU 18 JUIN 1940,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P.M.I,,,,86.21Z,NAFRev2,N,2.9980507,43.1814114,0.85,poi.park,Place de l'Appel du 18 Juin 1940 (Parc) Narbonne,https://osm.org/way/31547961,G,,
219400603,00151,21940060300151,O,1981-01-01,NN,,,2019-11-14T14:01:05,false,3,HOTEL DE VILLE,,,PL,DU 18 JUIN 1940,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,2.9980507,43.1814114,0.85,poi.park,Place de l'Appel du 18 Juin 1940 (Parc) Narbonne,https://osm.org/way/31547961,G,,
219400710,00261,21940071000261,O,1980-01-01,NN,,,2019-11-14T14:01:05,false,3,HOTEL VILLE REZ DE CHAUSSE,,,PL,DU 18 JUIN 1940,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,2.9980507,43.1814114,0.85,poi.park,Place de l'Appel du 18 Juin 1940 (Parc) Narbonne,https://osm.org/way/31547961,G,,
259400539,00021,25940053900021,O,1993-01-15,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,DU 8 MAI 1945,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,75.1C,NAFRev1,N,2.576816,48.786882,0.96,street,Rue du 8 Mai 1945 94510 La Queue-en-Brie,94060_0248,G,RUE DU 8 MAI 1945,
259400877,00017,25940087700017,O,1989-11-09,01,2020,,2022-08-29T09:10:14,true,5,HOTEL DE VILLE,,,PL,DU 18 JUIN 1940,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.99Z,NAFRev2,O,2.9980507,43.1814114,0.85,poi.park,Place de l'Appel du 18 Juin 1940 (Parc) Narbonne,https://osm.org/way/31547961,G,,
259400885,00010,25940088500010,O,1992-04-16,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DU 18 JUIN 1940,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,1996-12-25,F,TRAITEMENT DECHET MENAGER,,,,90.0B,NAF1993,N,2.9980507,43.1814114,0.85,poi.park,Place de l'Appel du 18 Juin 1940 (Parc) Narbonne,https://osm.org/way/31547961,G,,
269400339,00017,26940033900017,O,1983-03-01,03,2020,,2022-08-29T09:10:49,true,4,MAIRIE DE LA QUEUE EN BRIE,,,PL,DU 18 JUIN 1940,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.576816,48.786882,0.57,street,Rue du 8 Mai 1945 94510 La Queue-en-Brie,94060_0248,D,RUE DU 8 MAI 1945,
269400339,00025,26940033900025,O,1995-05-31,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,EDGAR DEGAS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.573898,48.790901,0.96,street,Rue Edgar Degas 94510 La Queue-en-Brie,94060_0167,G,RUE EDGAR DEGAS,
269400750,00015,26940075000015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE LA QUEUE-EN-BRIE,,,PL,DU 18 JUIN 1940,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.576816,48.786882,0.57,street,Rue du 8 Mai 1945 94510 La Queue-en-Brie,94060_0248,D,RUE DU 8 MAI 1945,
269401345,00013,26940134500013,O,1983-08-10,41,2020,,2022-08-29T09:10:50,true,4,,17,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.580475,48.785835,0.96,housenumber,17 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00017,G,17 RUE DU GENERAL LECLERC,
269401345,00112,26940134500112,O,1985-03-03,NN,,,2019-11-14T14:01:05,false,5,,17,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2017-01-22,A,USLD MARIE CAZIN,,,,87.10A,NAFRev2,N,2.580475,48.785835,0.96,housenumber,17 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00017,G,17 RUE DU GENERAL LECLERC,
269401345,00278,26940134500278,O,2002-12-25,NN,,,2019-11-14T14:01:05,false,2,,17,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOXICOLOGIE DU CHS LES MURETS,,,,86.10Z,NAFRev2,N,2.580475,48.785835,0.96,housenumber,17 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00017,G,17 RUE DU GENERAL LECLERC,
269401345,00286,26940134500286,O,2004-12-25,,,,2021-02-23T10:35:28,false,2,,17,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT FORMATION SOINS INFIRMIERS,,,,85.42Z,NAFRev2,N,2.580475,48.785835,0.96,housenumber,17 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00017,G,17 RUE DU GENERAL LECLERC,
269401345,00344,26940134500344,O,2018-04-06,,,,2021-02-23T10:35:28,false,1,,17,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2018-04-06,A,FOYER POST CURE 2 SECTEUR,,,,86.10Z,NAFRev2,N,2.580475,48.785835,0.96,housenumber,17 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00017,G,17 RUE DU GENERAL LECLERC,
300070893,00023,30007089300023,O,1987-07-01,NN,,,2019-11-14T14:01:05,false,4,ZAC ST NICOLAS,4,,RUE,DES FRERES LUMIERE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1996-04-11,F,DADY MEUBLES FRING STYLE,,,,52.4H,NAF1993,N,2.57333,48.780402,0.96,housenumber,4 Rue des Frères Lumière 94510 La Queue-en-Brie,94060_0204_00004,G,4 RUE DES FRERES LUMIERE,
300474830,00076,30047483000076,O,2003-05-15,NN,,9524ZZ,2019-11-14T14:01:05,true,4,,20,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,47.59A,NAFRev2,O,2.57483,48.780351,0.96,housenumber,20 Rue du Général de Gaulle 94510 La Queue-en-Brie,94060_0210_00020,G,20 RUE DU GENERAL DE GAULLE,
301027314,00030,30102731400030,O,1993-05-01,,,,2019-11-14T14:01:05,false,4,060 A 062,58,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,45.11Z,NAFRev2,N,2.577897,48.779953,0.88,street,Rue du Général de Gaulle 94510 La Queue-en-Brie,94060_0210,G,RUE DU GENERAL DE GAULLE,
301545554,00091,30154555400091,O,1989-01-01,NN,,,2019-11-14T14:01:05,true,2,LA CROIX SAINT NICOLAS,,,RTE,DE NOISEAU,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,2.568546,48.781637,0.83,street,Route de Noiseau 94510 La Queue-en-Brie,94060_0342,G,ROUTE DE NOISEAU,
301545554,00109,30154555400109,O,2012-12-31,,,,2019-11-14T14:01:05,false,1,LA CROIX SAINT NICOLAS,,,RTE,DE NOISEAU,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2012-12-31,F,BUT,,,,47.59A,NAFRev2,O,2.568546,48.781637,0.83,street,Route de Noiseau 94510 La Queue-en-Brie,94060_0342,G,ROUTE DE NOISEAU,
301545851,00950,30154585100950,O,1987-04-03,,,,2019-11-14T14:01:05,false,4,,22,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,50.1Z,NAF1993,N,2.576081,48.780176,0.96,housenumber,22 Rue du Général de Gaulle 94510 La Queue-en-Brie,94060_0210_00022,G,22 RUE DU GENERAL DE GAULLE,
302147681,00019,30214768100019,O,1968-01-01,,,,2019-11-14T14:01:05,true,1,,24,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.4C,NAF1993,N,2.581438,48.785698,0.96,housenumber,24 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00024,G,24 RUE DU GENERAL LECLERC,
302341615,00011,30234161500011,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,2.578722,48.785269,0.96,housenumber,5 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00005,G,5 RUE DU GENERAL LECLERC,
302978119,00022,30297811900022,O,1997-04-01,,,,2019-11-14T14:01:05,true,1,,,,,CTRE COMMERCIAL DU MORBRAS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,N,2.574536,48.790202,0.78,locality,Centre Commercial du Morbr 94510 La Queue-en-Brie,94060_0122,G,CENTRE COMMERCIAL DU MORBR,
303213987,00017,30321398700017,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,LA FONTAINE DES BORDES,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,52.1D,NAF1993,O,2.569839,48.794636,0.56,street,Avenue des Bordes 94510 La Queue-en-Brie,94060_0080,G,AVENUE DES BORDES,
303250773,00031,30325077300031,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,JEAN JAURES,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.578299,48.782571,0.96,housenumber,18 Rue Jean Jaurès 94510 La Queue-en-Brie,94060_0260_00018,G,18 RUE JEAN JAURES,
303613830,00056,30361383000056,O,1988-02-01,,,,2019-11-14T14:01:05,false,3,,44,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2001-11-12,F,AGENCE CANO CADORET,,,,70.3A,NAF1993,N,2.578266,48.779914,0.96,housenumber,44 Rue du Général de Gaulle 94510 La Queue-en-Brie,94060_0210_00044,G,44 RUE DU GENERAL DE GAULLE,
303763122,00015,30376312200015,O,1975-01-01,NN,,,2021-09-01T03:47:16,true,4,CC DU MORBRAS LD CHEMIN BO,,,AV,DU MARECHAL MORTIER,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,2.576082,48.790115,0.88,street,Avenue du Maréchal Mortier 94510 La Queue-en-Brie,94060_0315,G,AVENUE DU MARECHAL MORTIER,
304126709,00027,30412670900027,O,2004-02-01,NN,,,2019-11-14T14:01:05,true,1,,50,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,,,N,2.578887,48.779837,0.96,interpolation,50 Rue du Général de Gaulle 94510 La Queue-en-Brie,,G,48 RUE DU GENERAL DE GAULLE,
304129042,00038,30412904200038,O,1987-12-04,NN,,,2019-11-14T14:01:05,false,3,,11,,RTE,DE COMBAULT,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,60.2E,NAF1993,N,2.585922,48.789696,0.87,housenumber,11 Route de Combault 94510 La Queue-en-Brie,94060_0160_00011,G,11 ROUTE DE COMBAULT,
304129042,00046,30412904200046,O,1994-12-15,NN,,,2019-11-14T14:01:05,false,4,,21,,AV,DU MARECHAL MORTIER,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,60.2E,NAF1993,N,2.574985,48.789444,0.89,housenumber,21 Avenue du Maréchal Mortier 94510 La Queue-en-Brie,94060_0315_00021,G,21 AVENUE DU MARECHAL MORTIER,
304129059,00016,30412905900016,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,LAMARTINE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,2.571989,48.794888,0.82,street,Avenue Lamartine 94510 La Queue-en-Brie,94060_0270,G,AVENUE LAMARTINE,
304135361,00018,30413536100018,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,CENTRE HOSPITAL LES MURETS,17,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.580475,48.785835,0.96,housenumber,17 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00017,G,17 RUE DU GENERAL LECLERC,
304475882,00045,30447588200045,O,1984-01-01,NN,,,2019-11-14T14:01:05,true,3,,15,,SQ,CHATEAUBRIAND,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.1R,NAF1993,N,2.576121,48.791999,0.87,housenumber,15 Square Chateaubriand 94510 La Queue-en-Brie,94060_0137_00015,G,15 SQUARE CHATEAUBRIAND,
304505142,00014,30450514200014,O,1990-01-29,,,,2019-11-14T14:01:05,false,4,,24,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.5D,NAF1993,N,2.576437,48.780125,0.96,housenumber,24 Rue du Général de Gaulle 94510 La Queue-en-Brie,94060_0210_00024,G,24 RUE DU GENERAL DE GAULLE,
304570492,00013,30457049200013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,JEAN RACINE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.572676,48.792127,0.95,housenumber,1 Rue Jean Racine 94510 La Queue-en-Brie,94060_0265_00001,G,1 RUE JEAN RACINE,
304575913,00021,30457591300021,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,JEAN JAURES,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,2.578496,48.784569,0.96,housenumber,21 Rue Jean Jaurès 94510 La Queue-en-Brie,94060_0260_00021,G,21 RUE JEAN JAURES,
305181760,00029,30518176000029,O,1990-05-04,NN,,,2019-11-14T14:01:05,true,3,,9,,SQ,PIERRE BENOIT,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,2.575113,48.791931,0.86,housenumber,9 Square Pierre Benoit 94510 La Queue-en-Brie,94060_0402_00009,G,9 SQUARE PIERRE BENOIT,
305189441,00028,30518944100028,O,1980-08-29,NN,,,2019-11-14T14:01:05,true,3,,,,CHE,DES CARRIERES,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,2.573493,48.780011,0.52,street,Rue des Frères Lumière 94510 La Queue-en-Brie,94060_0204,G,RUE DES FRERES LUMIERE,
305212730,00017,30521273000017,O,1989-01-01,NN,,,2021-03-25T09:01:28,true,4,,26,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,90.01Z,NAFRev2,N,2.581624,48.78571,0.96,housenumber,26 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00026,G,26 RUE DU GENERAL LECLERC,
305268492,00017,30526849200017,O,1976-01-01,NN,,,2019-11-14T14:01:05,false,4,,11,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,2.579747,48.785554,0.96,housenumber,11 Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220_00011,G,11 RUE DU GENERAL LECLERC,
305268542,00027,30526854200027,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU GENERAL LECLERC,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.580149,48.785552,0.96,street,Rue du Général Leclerc 94510 La Queue-en-Brie,94060_0220,G,RUE DU GENERAL LECLERC,
305473134,00032,30547313400032,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU GENERAL DE GAULLE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.3A,NAF1993,O,2.571903,48.781324,0.96,housenumber,8 Rue du Général de Gaulle 94510 La Queue-en-Brie,94060_0210_00008,G,8 RUE DU GENERAL DE GAULLE,
305687378,00011,30568737800011,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,DU MARECHAL MORTIER,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,64.43,NAP,N,2.576082,48.790115,0.88,street,Avenue du Maréchal Mortier 94510 La Queue-en-Brie,94060_0315,G,AVENUE DU MARECHAL MORTIER,
305702623,00011,30570262300011,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,D ALSACE,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,69.23,NAP,N,2.58467,48.79038,0.96,housenumber,4 Rue d’Alsace 94510 La Queue-en-Brie,94060_0010_00004,G,4 RUE D ALSACE,
306098476,00014,30609847600014,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,GEORGE SAND,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,2.575183,48.792725,0.96,housenumber,3 Rue George Sand 94510 La Queue-en-Brie,94060_0230_00003,G,3 RUE GEORGE SAND,
306246828,00033,30624682800033,O,1988-07-18,03,2020,,2022-08-29T09:12:28,true,5,Z.I. SAINT NICOLAS,18,,RUE,GUSTAVE EIFFEL,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,2.571525,48.779319,0.96,housenumber,18 Rue Gustave Eiffel 94510 La Queue-en-Brie,94060_0244_00018,G,18 RUE GUSTAVE EIFFEL,
306366915,00016,30636691500016,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,CTRE CIAL DU MORBRAS,,,RUE,EDGAR DEGAS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,47.75Z,NAFRev2,N,2.573898,48.790901,0.96,street,Rue Edgar Degas 94510 La Queue-en-Brie,94060_0167,G,RUE EDGAR DEGAS,
306371048,00027,30637104800027,O,1981-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,,CTRE COMMERCIAL DU MORBRAS,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,70.2C,NAF1993,N,2.574536,48.790202,0.78,locality,Centre Commercial du Morbr 94510 La Queue-en-Brie,94060_0122,G,CENTRE COMMERCIAL DU MORBR,
306448531,00039,30644853100039,O,1983-09-01,,,,2019-11-14T14:01:05,true,4,ZI ST NICOLAS,1,,RUE,GUSTAVE EIFFEL,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,2.573035,48.780079,0.96,housenumber,1 Rue Gustave Eiffel 94510 La Queue-en-Brie,94060_0244_00001,G,1 RUE GUSTAVE EIFFEL,
306844622,00457,30684462200457,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,,2,,RUE,ARMAND PEUGEOT,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,2.570904,48.782365,0.95,housenumber,2 Rue Armand Peugeot 94510 La Queue-en-Brie,94060_0057_00002,G,2 RUE ARMAND PEUGEOT,
307305482,00019,30730548200019,O,,NN,,,2019-11-14T14:01:05,true,1,,7,B,ALL,LAVOISIER,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.571197,48.796057,0.75,housenumber,7bis Allée Lavoisier 94510 La Queue-en-Brie,94060_0280_00007_bis,G,7BIS ALLEE LAVOISIER,
307849455,00026,30784945500026,O,1988-01-01,NN,,,2019-11-14T14:01:05,true,3,,22,,ALL,DES FRENES,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.7Z,NAFRev1,N,2.563778,48.793236,0.86,housenumber,22 Allée des Frênes 94510 La Queue-en-Brie,94060_0208_00022,G,22 ALLEE DES FRENES,
307849687,00016,30784968700016,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,SQ,JEAN JACQUES ROUSSEAU,94510,LA QUEUE-EN-BRIE,,,94060,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.575025,48.791709,0.89,housenumber,12 Square Jean Jacques Rousseau 94510 La Queue-en-Brie,94060_0257_00012,G,12 SQUARE JEAN JACQUES ROUSSEAU,