siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202898,00010,21320289800010,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202898,00028,21320289800028,O,1983-12-21,01,2020,,2022-08-29T09:06:48,false,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263201352,00014,26320135200014,O,1983-08-10,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.974659,43.373933,0.37,street,impasse maison neuve 32220 Montpezat,32289_0120,G,IMPASSE MAISON NEUVE,
301738258,00013,30173825800013,O,1974-01-01,NN,,,2008-11-07T00:17:47,false,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
301738258,00021,30173825800021,O,2003-10-01,NN,,,2010-06-25T12:36:23,true,3,,,,,LE PRIOU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.993535,43.396286,0.4,street,impasse prim 32220 Montpezat,32289_0160,G,IMPASSE PRIM,
305382319,00013,30538231900013,O,,,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
312101108,00016,31210110800016,O,,NN,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
312875255,00043,31287525500043,O,1900-01-01,NN,,,2011-04-28T00:14:16,false,3,,,,,LE BILAN,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,52.6D,NAF1993,O,0.978316,43.397297,0.61,street,impasse du bilan 32220 Montpezat,32289_0015,G,IMPASSE DU BILAN,
313552796,00028,31355279600028,O,,NN,,,,true,1,,,,,LOUVEL,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-0.3715698,49.1811443,0.88,poi.park,Esplanade Jean-Marie Louvel (Parc) Caen,https://osm.org/way/23874165,G,,
326304896,00011,32630489600011,O,1983-01-24,NN,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326359585,00014,32635958500014,O,,NN,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
334635794,00012,33463579400012,O,,,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
347654576,00011,34765457600011,O,1988-07-01,00,2020,,2022-08-29T09:29:59,true,3,,,,LD,SAINT TROUGNAN,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.952501,43.391067,0.93,locality,Saint Trougnan 32220 Montpezat,32289_B089,G,SAINT TROUGNAN,
349108829,00012,34910882900012,O,,,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
352049084,00010,35204908400010,O,1989-07-01,NN,,,2008-11-08T00:28:44,false,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
352049084,00028,35204908400028,O,1992-01-01,NN,,,2008-01-04T23:38:07,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353659386,00026,35365938600026,O,1990-08-13,NN,,,,true,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
378286579,00024,37828657900024,O,1990-07-15,,,,2008-11-08T00:33:50,false,4,,,,LD,LE BILAN,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,45.3E,NAF1993,N,0.978316,43.397297,0.61,street,impasse du bilan 32220 Montpezat,32289_0015,G,IMPASSE DU BILAN,
381035443,00013,38103544300013,O,1991-01-02,,,4399CZ,2022-04-25T16:11:12,true,5,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
382063717,00534,38206371700534,O,2012-12-07,NN,,,2017-05-04T02:27:17,false,1,,,,,AU VILLAGE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,46.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
382892487,00010,38289248700010,O,1991-07-01,NN,,,2008-01-04T22:16:19,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
385309158,00017,38530915800017,O,,NN,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
389297656,00016,38929765600016,O,1992-11-24,NN,,,2008-01-04T23:22:03,true,3,,,,LD,LE CHATEAU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.967923,43.39469,0.67,street,impasse quartier du château 32220 Montpezat,32289_itxnr1,G,IMPASSE QUARTIER DU CHATEAU,
390955367,00011,39095536700011,O,,NN,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,26.6L,NAF1993,N,,,0,,,,,,
392696548,00016,39269654800016,O,1993-10-01,NN,,,2008-01-05T00:07:56,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
392696548,00024,39269654800024,O,1999-07-12,,,,,false,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
395820210,00056,39582021000056,O,1999-07-01,NN,,,2022-01-24T20:04:03,true,5,,,,,AU PRIOU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,49.41A,NAFRev2,N,0.993535,43.396286,0.31,street,impasse prim 32220 Montpezat,32289_0160,G,IMPASSE PRIM,
396014508,00016,39601450800016,O,,,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,,,0,,,,,,
396910986,00019,39691098600019,O,,NN,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
397210527,00016,39721052700016,O,,NN,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
397211350,00038,39721135000038,O,1983-05-01,,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
399567122,00029,39956712200029,O,1997-07-01,NN,,,2008-04-26T13:02:20,true,5,CHEZ HUGUETTE VALERO,,,,LA MAISON GENSAC,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.988014,43.397385,0.4,street,impasse hameau de gensac 32220 Montpezat,32289_jmg0n7,G,IMPASSE HAMEAU DE GENSAC,
401440722,00023,40144072200023,O,2010-05-01,,,,2021-02-23T11:25:30,true,1,,,,,AU CHATEAU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,55.20Z,NAFRev2,N,0.967923,43.39469,0.82,street,impasse quartier du château 32220 Montpezat,32289_itxnr1,G,IMPASSE QUARTIER DU CHATEAU,
401898077,00011,40189807700011,O,,NN,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
402235915,00012,40223591500012,O,1995-08-01,NN,,,2011-05-31T19:50:37,true,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402580120,00028,40258012000028,O,1998-01-05,,,,,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
402700207,00036,40270020700036,O,1999-07-06,NN,,,2017-12-07T13:15:15,false,4,,,,,QUARTIER DU CHATEAU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.89Z,NAFRev2,N,0.967923,43.39469,0.93,street,impasse quartier du château 32220 Montpezat,32289_itxnr1,G,IMPASSE QUARTIER DU CHATEAU,
402700207,00044,40270020700044,O,2018-01-01,,,,2021-02-23T11:26:53,true,1,AU VILLAGE,,,RUE,PRINCIPALE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.89Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
403819964,00012,40381996400012,O,1996-01-01,NN,,,2014-05-02T10:35:17,true,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042558,00027,40404255800027,O,2010-01-01,,,,2021-02-23T11:28:19,true,1,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408463800,00024,40846380000024,O,1998-07-04,,,,2011-05-03T00:27:01,false,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
410787410,00019,41078741000019,O,,,,,,true,1,,,,,VILLAGE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
411823701,00015,41182370100015,O,1997-03-04,NN,,,2008-01-04T22:04:53,true,3,,,,,FERME LABADIE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412769457,00018,41276945700018,O,1900-01-01,,,,2013-09-01T03:31:01,true,7,,,,,AU VILLAGE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,95.23Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
413776782,00018,41377678200018,O,1997-10-06,NN,,,2008-12-06T05:17:10,true,3,,,,RTE,DE GENSAC,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.982201,43.393524,0.8,street,route de gensac 32220 Montpezat,32289_0085,G,ROUTE DE GENSAC,
415409812,00013,41540981200013,O,1998-01-01,NN,,,2011-01-10T03:48:09,true,4,,,,,LAS LANNES,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.965378,43.402573,0.73,street,impasse les lannes 32220 Montpezat,32289_0095,G,IMPASSE LES LANNES,
417826880,00011,41782688000011,O,1962-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,COUNE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,01.1A,NAFRev1,N,0.952539,43.388277,0.43,street,impasse de coudougno 32220 Montpezat,32289_0060,G,IMPASSE DE COUDOUGNO,
417830734,00014,41783073400014,O,1969-01-01,NN,,,2010-05-12T05:06:31,true,4,,,,,BURGAOU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2010-04-18,F,,,,,01.11Z,NAFRev2,N,0.99439,43.402864,0.56,street,impasse burgaud 32220 Montpezat,32289_0035,G,IMPASSE BURGAUD,
417845278,00015,41784527800015,O,1980-01-01,NN,,,2008-01-04T23:11:45,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847761,00018,41784776100018,O,1982-01-01,NN,,,2014-01-16T19:26:37,true,4,,,,,RONMAS,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.45Z,NAFRev2,N,0.976456,43.400845,0.5,street,impasse roumas 32220 Montpezat,32289_0175,G,IMPASSE ROUMAS,
417848702,00011,41784870200011,O,1982-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417850021,00011,41785002100011,O,1983-01-01,NN,,,2017-05-03T03:30:33,true,3,,,,,LASSEGAN,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.961617,43.399377,0.92,street,impasse lassegan 32220 Montpezat,32289_0100,G,IMPASSE LASSEGAN,
417850674,00017,41785067400017,O,1984-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,LIMAC,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.2829457,43.3766816,0.72,poi.track,Chemin de Limaqué Mauzac,https://osm.org/way/126990147,G,,
417851656,00013,41785165600013,O,1984-01-01,NN,,,2007-02-23T11:55:31,true,3,,,,,AU ROBERT,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.979687,43.36738,0.64,street,impasse en robert 32220 Montpezat,32289_0165,G,IMPASSE EN ROBERT,
417854411,00010,41785441100010,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417856275,00017,41785627500017,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,BURGAOU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.99439,43.402864,0.56,street,impasse burgaud 32220 Montpezat,32289_0035,G,IMPASSE BURGAUD,
417856275,00025,41785627500025,O,2010-04-19,,,,2021-02-23T11:38:23,false,1,,,,,LE BARRAQUE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,01.11Z,NAFRev2,N,0.987603,43.40107,0.62,street,impasse aux barraques 32220 Montpezat,32289_0010,G,IMPASSE AUX BARRAQUES,
417856325,00010,41785632500010,O,1987-01-01,NN,,,2018-01-29T15:57:10,true,3,AURIDON,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860186,00010,41786018600010,O,1988-12-21,NN,,,2018-09-29T12:41:23,true,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417860731,00013,41786073100013,O,1989-03-01,NN,,,2021-07-21T08:35:59,true,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2021-07-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871985,00012,41787198500012,O,1996-01-01,NN,,,,true,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418606430,00027,41860643000027,O,2002-06-01,NN,,,2021-08-06T14:42:43,true,4,,,,,ROUMAS,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,90.03B,NAFRev2,N,0.976456,43.400845,0.91,street,impasse roumas 32220 Montpezat,32289_0175,G,IMPASSE ROUMAS,
418976254,00015,41897625400015,O,1977-01-01,NN,,,2023-06-22T09:50:27,true,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418977880,00016,41897788000016,O,1979-01-01,NN,,,2015-05-14T08:20:30,true,3,,,,,AU VILLAGE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418982807,00012,41898280700012,O,1985-01-01,NN,,,2008-01-04T23:29:24,true,3,,,,,BOURLET,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.00371,43.379995,0.91,street,impasse bourlet 32220 Montpezat,32289_0030,G,IMPASSE BOURLET,
419013339,00017,41901333900017,O,1998-04-24,NN,,,2009-06-27T08:58:33,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
419465083,00048,41946508300048,O,2018-10-01,,,,2021-04-20T20:00:34,true,1,,,,,LIEU DIT LA VIGNE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,62.01Z,NAFRev2,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
420823320,00015,42082332000015,O,1998-07-20,,,,,true,1,,,,,AU VILLAGE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
421450412,00018,42145041200018,O,1999-01-01,NN,,,2008-01-05T00:07:19,true,3,,,,IMP,COUSSO,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.972841,43.392172,0.76,street,impasse de cousso 32220 Montpezat,32289_0075,G,IMPASSE DE COUSSO,
430200899,00010,43020089900010,O,1999-10-01,,,,,true,1,,,,,AU MOULIN DE GENSAC,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6J,NAF1993,N,0.988431,43.396756,0.6,locality,Soulan de Gensac 32220 Montpezat,32289_B092,G,SOULAN DE GENSAC,
430276659,00017,43027665900017,O,2000-04-01,,,,,true,1,,,,,AU MOULIN DE GENSAC,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4P,NAF1993,N,0.988431,43.396756,0.6,locality,Soulan de Gensac 32220 Montpezat,32289_B092,G,SOULAN DE GENSAC,
430514240,00018,43051424000018,O,1990-01-01,NN,,,,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430515353,00018,43051535300018,O,1990-04-01,NN,,,2010-01-29T04:02:09,true,4,,,,,SAINT TROUGNAN,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.952501,43.391067,0.93,locality,Saint Trougnan 32220 Montpezat,32289_B089,G,SAINT TROUGNAN,
430516104,00014,43051610400014,O,1981-01-01,NN,,,2023-07-03T21:06:50,true,4,,,,,EN BIGURRE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433013794,00022,43301379400022,O,2004-04-01,NN,,,2021-02-23T13:14:24,true,3,,,,,LE CHATEAU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.967923,43.39469,0.67,street,impasse quartier du château 32220 Montpezat,32289_itxnr1,G,IMPASSE QUARTIER DU CHATEAU,
433133170,00012,43313317000012,O,2000-10-09,NN,,,2006-10-31T01:26:03,false,3,,,,,PIET,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2004-08-16,F,LA MAIN VERTE SERVICES,,,,01.4B,NAFRev1,N,0.970265,43.384506,0.9,street,impasse de piet 32220 Montpezat,32289_0150,G,IMPASSE DE PIET,
437488091,00012,43748809100012,O,2001-04-05,NN,,,2017-05-04T03:51:49,true,3,,,,,AU VILLAGE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
438956088,00019,43895608800019,O,2001-08-14,NN,,,2008-01-04T20:23:32,true,3,,,,,MAIRIE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.974659,43.373933,0.37,street,impasse maison neuve 32220 Montpezat,32289_0120,G,IMPASSE MAISON NEUVE,
443584602,00033,44358460200033,O,2003-08-01,NN,,,2011-04-14T06:19:16,false,4,,,,LD,LE CHATEAU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2010-12-31,F,1001 CARTOUCHES,,,,47.78C,NAFRev2,N,0.967923,43.39469,0.67,street,impasse quartier du château 32220 Montpezat,32289_itxnr1,G,IMPASSE QUARTIER DU CHATEAU,
444772529,00012,44477252900012,O,2003-01-01,NN,,,2008-01-04T22:37:08,true,3,AU BARRET,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.979074,43.370333,0.63,locality,Barret Darre 32220 Montpezat,32289_B006,D,BARRET DARRE,
445161268,00021,44516126800021,P,2017-11-01,,,,2017-11-28T16:38:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTPEZAT,,[ND],32289,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
448642330,00014,44864233000014,O,2003-05-01,,,,2006-11-25T18:30:56,true,3,AU MOULIN DE GENSAC,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.2P,NAFRev1,O,0.988431,43.396756,0.6,locality,Soulan de Gensac 32220 Montpezat,32289_B092,D,SOULAN DE GENSAC,
450262811,00018,45026281100018,O,2003-10-31,NN,,,2012-02-08T00:11:17,true,3,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452556715,00020,45255671500020,O,2018-10-01,,,4334ZC,2021-02-23T13:36:31,true,1,,,,,PELE HARY,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,DECO D'OC,43.34Z,NAFRev2,N,,,0,,,,,,
478055338,00022,47805533800022,O,2003-01-16,,,,2020-08-11T11:38:15,false,1,LE CATTALA,,,LD,ANDINES,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2003-01-16,A,,,,,68.20A,NAFRev2,N,0.976521,43.378127,0.56,street,impasse audines 32220 Montpezat,32289_0005,G,IMPASSE AUDINES,
479230526,00010,47923052600010,O,2004-10-12,NN,,,2008-11-08T02:44:39,true,4,,,,,AU VILLAGE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,45.2V,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
480539543,00029,48053954300029,O,2007-10-02,,,,2021-02-23T13:43:40,true,4,LIEU DIT MURELET,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
481281723,00017,48128172300017,O,2005-03-21,NN,,4520AB,2021-10-27T08:17:41,false,3,,,,RTE,DE CARBONNE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.968616,43.392162,0.83,street,route de carbonne 32220 Montpezat,32289_0040,G,ROUTE DE CARBONNE,
488195207,00011,48819520700011,O,2006-01-01,NN,,,2015-05-14T07:38:44,true,2,ROUTE DE CARBONNE,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.968616,43.392162,0.94,street,route de carbonne 32220 Montpezat,32289_0040,D,ROUTE DE CARBONNE,
491035424,00010,49103542400010,O,2006-06-14,,,,2008-01-05T22:13:47,true,2,,,,RUE,PRINCIPALE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
493605422,00010,49360542200010,O,2007-01-01,,,,2010-12-21T05:14:37,true,3,AU ROBERT,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,0.979687,43.36738,0.64,street,impasse en robert 32220 Montpezat,32289_0165,D,IMPASSE EN ROBERT,
494335565,00011,49433556500011,O,2007-03-01,NN,,,2021-10-27T08:33:54,true,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
498526409,00012,49852640900012,O,2007-04-30,,,,2008-01-05T00:56:57,true,2,,,,RTE,DE CARBONNE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.968616,43.392162,0.83,street,route de carbonne 32220 Montpezat,32289_0040,G,ROUTE DE CARBONNE,
498556901,00011,49855690100011,O,2007-07-02,NN,,,2014-07-10T00:52:23,true,5,LA VIGNE,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
499557080,00011,49955708000011,O,2007-09-01,,,,2019-03-01T04:16:58,true,3,LIMAC,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504165622,00011,50416562200011,O,2008-04-01,,,,2009-06-23T09:46:02,false,2,,,,,LA VIGNE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,46.49Z,NAFRev2,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
509824520,00019,50982452000019,O,2009-01-01,,,,2009-01-12T20:23:27,true,1,,,,,QUARTIER DU CHATEAU,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,0.967923,43.39469,0.93,street,impasse quartier du château 32220 Montpezat,32289_itxnr1,G,IMPASSE QUARTIER DU CHATEAU,
511952988,00018,51195298800018,O,2009-04-03,,,,2012-11-10T00:47:10,true,2,,,,,LIEU DIT BORDENEUVE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,47.75Z,NAFRev2,N,0.964608,43.396146,0.42,locality,Borde de Devant 32220 Montpezat,32289_B011,G,BORDE DE DEVANT,
512848763,00011,51284876300011,O,2009-07-01,,,3312ZB,2015-03-16T14:54:29,false,2,,,,,AU MARCHAND,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,43.22B,NAFRev2,N,0.967923,43.39469,0.33,street,impasse quartier du château 32220 Montpezat,32289_itxnr1,G,IMPASSE QUARTIER DU CHATEAU,
513713248,00013,51371324800013,O,2009-08-10,,,4399CZ,2014-12-31T19:23:08,true,2,,,,,AU VILLAGE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2014-12-31,F,OC & LOGIS,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
519216378,00017,51921637800017,O,2009-12-01,,,8219ZP,2014-10-23T00:17:14,true,1,,,,RUE,PRINCIPALE,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.22Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
520197583,00013,52019758300013,O,2010-01-01,,,,2022-10-20T13:48:04,true,2,,,,,AU TAURIGNAN,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2022-08-28,F,,,,,01.42Z,NAFRev2,N,0.994766,43.380726,0.51,street,impasse tourignan 32220 Montpezat,32289_0190,G,IMPASSE TOURIGNAN,
530264506,00011,53026450600011,O,2011-01-01,NN,,4722ZB,2018-09-29T12:52:06,true,4,,,,,,32220,MONTPEZAT,,,32289,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,56.21Z,NAFRev2,O,,,0,,,,,,