siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801330,00018,21880133000018,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,4,,,,,,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218801330,00026,21880133000026,O,1983-12-21,01,2018,,2020-08-25T10:19:32,false,3,,34,,PL,GASTON LITAIZE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.506347,48.244135,0.84,housenumber,34 Place Gaston Litaize 88000 Dignonville,88133_0035_00034,G,34 PLACE GASTON LITAIZE,
218801330,00034,21880133000034,O,1997-01-01,NN,,,2008-01-04T18:44:45,false,3,,22,,,LE VILLAGE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.504039,48.240348,0.58,street,Cheminement de Villancote 88000 Dignonville,88133_0070,G,CHEMINEMENT DE VILLANCOTE,
268802329,00014,26880232900014,O,1992-01-01,NN,,,2008-01-04T19:04:40,true,3,MAIRIE,,,,,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298801630,00013,29880163000013,O,1984-02-27,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,PL,GASTON LITAIZE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.506347,48.244135,0.83,street,Place Gaston Litaize 88000 Dignonville,88133_0035,G,PLACE GASTON LITAIZE,
302162987,00010,30216298700010,O,1900-01-01,,,,2006-11-25T09:14:18,true,3,,,,,,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
317449569,00019,31744956900019,O,,NN,,,,true,1,,,,,,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
329193700,00062,32919370000062,O,2013-06-01,,,,2019-11-14T03:33:59,true,3,,9,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-10-19,A,,,,LES 3 B DE FRANCE,47.25Z,NAFRev2,N,6.506012,48.244361,0.84,street,Rue de la Praye 88000 Dignonville,88133_0020,G,RUE DE LA PRAYE,
331117465,00012,33111746500012,O,1984-11-20,01,2018,,2020-08-25T10:34:47,true,4,,35,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.505727,48.244251,0.93,housenumber,35 Rue de la Praye 88000 Dignonville,88133_0020_00035,G,35 RUE DE LA PRAYE,
335288528,00052,33528852800052,O,2009-11-09,,,,2018-02-07T08:40:15,true,4,,219,,RUE,SAINT VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,85.51Z,NAFRev2,N,6.505633,48.242992,0.93,housenumber,219 Rue Saint-vincent 88000 Dignonville,88133_0045_00219,G,219 RUE SAINT VINCENT,
353583040,00012,35358304000012,O,1990-02-01,NN,,,,false,4,,,,,GRANDE RUE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.506012,48.244361,0.41,street,Rue de la Praye 88000 Dignonville,88133_0020,G,RUE DE LA PRAYE,
353583040,00020,35358304000020,O,2001-12-31,NN,,,2008-01-04T23:56:03,true,3,,10,,RUE,SAINT VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,6.504007,48.241577,0.81,street,Rue Saint-vincent 88000 Dignonville,88133_0045,G,RUE SAINT VINCENT,
394755565,00022,39475556500022,O,2000-10-01,NN,,,2018-07-18T03:59:09,true,5,,75,,RUE,DU PAQUIS,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.34Z,NAFRev2,N,6.50431,48.244477,0.93,housenumber,75 Rue du Paquis 88000 Dignonville,88133_0022_00075,G,75 RUE DU PAQUIS,
398683243,00024,39868324300024,O,2001-05-18,NN,,,2008-01-04T18:54:56,true,3,MR DOFFAGNE PATRICK,75,,RUE,DES PAQUIS,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.50431,48.244477,0.74,housenumber,75 Rue du Paquis 88000 Dignonville,88133_0022_00075,G,75 RUE DU PAQUIS,
399177583,00016,39917758300016,O,1967-01-01,NN,,,2006-10-28T02:40:32,true,4,,,,,,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399439066,00024,39943906600024,O,2005-06-04,,,,2008-01-04T19:09:32,true,2,,509,,RUE,DU PAQUIS,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.505978,48.247708,0.93,housenumber,509 Rue du Paquis 88000 Dignonville,88133_0022_00509,G,509 RUE DU PAQUIS,
409096930,00014,40909693000014,O,1977-12-25,NN,,,,true,1,,,,,,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409096948,00016,40909694800016,O,1980-12-31,NN,,,,true,4,,,,RUE,DE LONGCHAMP,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,01.1F,NAFRev1,N,6.503872,48.241255,0.49,street,Rue de la Chapelle 88000 Dignonville,88133_0012,G,RUE DE LA CHAPELLE,
420577827,00017,42057782700017,O,1998-10-01,01,2017,,2019-06-24T13:04:56,true,4,,280,,RUE,PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.50Z,NAFRev2,N,6.503399,48.242914,0.85,housenumber,280 Rue de la Praye 88000 Dignonville,88133_0020_00280,G,280 RUE DE LA PRAYE,
423586247,00011,42358624700011,O,1992-12-08,NN,,,2008-01-05T00:39:22,true,3,,100,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.504971,48.243963,0.93,housenumber,100 Rue de la Praye 88000 Dignonville,88133_0020_00100,G,100 RUE DE LA PRAYE,
435386693,00012,43538669300012,O,2001-04-02,NN,,,2014-07-08T02:14:58,true,4,,35,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,N,6.505727,48.244251,0.93,housenumber,35 Rue de la Praye 88000 Dignonville,88133_0020_00035,G,35 RUE DE LA PRAYE,
439450370,00028,43945037000028,O,2010-01-30,,,,2020-06-03T04:03:27,false,2,,427,,RUE,DU PAQUIS,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.33Z,NAFRev2,N,6.505054,48.247144,0.93,housenumber,427 Rue du Paquis 88000 Dignonville,88133_0022_00427,G,427 RUE DU PAQUIS,
449351378,00012,44935137800012,O,2003-07-15,NN,,,2014-07-08T02:38:11,false,5,,120,,RUE,DE LA COTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,33.20A,NAFRev2,O,6.509419,48.244181,0.93,housenumber,120 Rue de la Côte 88000 Dignonville,88133_0032_00120,G,120 RUE DE LA COTE,
449351378,00020,44935137800020,O,2009-02-01,02,2018,,2020-08-25T10:13:35,true,2,,140,,,VILLANCOTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,33.20A,NAFRev2,O,6.506404,48.239793,0.93,housenumber,140 Villancote 88000 Dignonville,88133_dipqpa_00140,G,140 VILLANCOTE,
449993252,00013,44999325200013,O,2003-04-30,NN,,,2017-05-04T01:53:27,true,3,,93,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.505092,48.24395,0.93,housenumber,93 Rue de la Praye 88000 Dignonville,88133_0020_00093,G,93 RUE DE LA PRAYE,
484700778,00018,48470077800018,O,2005-10-01,NN,,,2008-04-26T18:46:48,true,3,,100,,RUE,SAINT VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.5A,NAFRev1,O,6.504554,48.242124,0.93,housenumber,100 Rue Saint-vincent 88000 Dignonville,88133_0045_00100,G,100 RUE SAINT VINCENT,
498102250,00012,49810225000012,O,2007-04-20,,,,2020-10-22T04:24:05,true,3,,120,,RUE,DE LA COTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.509419,48.244181,0.93,housenumber,120 Rue de la Côte 88000 Dignonville,88133_0032_00120,G,120 RUE DE LA COTE,
499886224,00017,49988622400017,O,2007-08-07,,,,2018-04-13T03:35:34,true,2,,120,,RUE,DE LA COTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.509419,48.244181,0.93,housenumber,120 Rue de la Côte 88000 Dignonville,88133_0032_00120,G,120 RUE DE LA COTE,
500986179,00017,50098617900017,O,2007-10-31,,,,2008-01-05T01:56:17,true,2,,14,,CHE,DE LORIQUETTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.503448,48.242727,0.87,housenumber,14 Chemin de Loriquette 88000 Dignonville,88133_54gty1_00014,G,14 CHEMIN DE LORIQUETTE,
501119606,00017,50111960600017,O,2007-12-01,,,,2012-04-04T05:19:50,true,5,,330,,RUE,SAINT VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,AGRI TP 2 R,01.61Z,NAFRev2,N,6.506391,48.243681,0.93,housenumber,330 Rue Saint-vincent 88000 Dignonville,88133_0045_00330,G,330 RUE SAINT VINCENT,
504127853,00027,50412785300027,O,2009-02-15,,,,2011-06-14T16:38:18,false,2,,140,,,VILLANCOTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22B,NAFRev2,O,6.506404,48.239793,0.93,housenumber,140 Villancote 88000 Dignonville,88133_dipqpa_00140,G,140 VILLANCOTE,
507594372,00017,50759437200017,O,2008-07-14,,,,2008-08-08T08:35:46,true,1,,105,,,VILLANCOTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2008-07-14,A,,,,,68.20B,NAFRev2,N,6.503385,48.240133,0.93,housenumber,105 Villancote 88000 Dignonville,88133_dipqpa_00105,G,105 VILLANCOTE,
509116273,00012,50911627300012,O,2008-09-15,NN,,,2020-10-09T03:47:16,true,2,,330,,RUE,SAINT VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,82.99Z,NAFRev2,N,6.506391,48.243681,0.93,housenumber,330 Rue Saint-vincent 88000 Dignonville,88133_0045_00330,G,330 RUE SAINT VINCENT,
513953588,00011,51395358800011,O,2005-12-22,,,,2009-07-28T15:35:08,true,1,CHEZ MR  JACQUES OLIVIER,100,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2005-12-22,A,,,,,94.99Z,NAFRev2,N,6.504971,48.243963,0.93,housenumber,100 Rue de la Praye 88000 Dignonville,88133_0020_00100,G,100 RUE DE LA PRAYE,
522793843,00015,52279384300015,O,2010-06-01,,,,2012-11-10T02:12:30,true,2,,75,,RUE,DU PAQUIS,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.21A,NAFRev2,N,6.50431,48.244477,0.93,housenumber,75 Rue du Paquis 88000 Dignonville,88133_0022_00075,G,75 RUE DU PAQUIS,
524231511,00030,52423151100030,O,2018-06-01,,,4333ZZ,2019-07-09T09:58:47,true,3,,300,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.33Z,NAFRev2,N,6.502914,48.242702,0.93,housenumber,300 Rue de la Praye 88000 Dignonville,88133_0020_00300,G,300 RUE DE LA PRAYE,
528274509,00017,52827450900017,O,2010-11-12,,,,2017-10-25T03:56:06,true,4,,345,,RUE,SAINT VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,47.89Z,NAFRev2,N,6.506725,48.24366,0.93,housenumber,345 Rue Saint-vincent 88000 Dignonville,88133_0045_00345,G,345 RUE SAINT VINCENT,
530409010,00010,53040901000010,O,2011-01-27,,,,2012-11-10T02:56:38,true,1,,455,,RUE,SAINT VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,74.10Z,NAFRev2,N,6.507573,48.244515,0.93,housenumber,455 Rue Saint-vincent 88000 Dignonville,88133_0045_00455,G,455 RUE SAINT VINCENT,
535311047,00018,53531104700018,O,2011-10-13,,,,2018-12-01T04:26:12,true,1,,120,,RUE,DE LA COTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,68.20B,NAFRev2,N,6.509419,48.244181,0.93,housenumber,120 Rue de la Côte 88000 Dignonville,88133_0032_00120,G,120 RUE DE LA COTE,
538105925,00027,53810592500027,O,2012-02-15,,,,2012-03-08T08:32:17,true,1,,120,,RUE,DE LA COTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,N,6.509419,48.244181,0.93,housenumber,120 Rue de la Côte 88000 Dignonville,88133_0032_00120,G,120 RUE DE LA COTE,
750925851,00032,75092585100032,O,2019-05-01,,,4321AB,2019-10-01T14:11:22,true,1,,145,,CHE,DES CHERRIERES,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,33.20B,NAFRev2,N,6.501965,48.240662,0.84,housenumber,145 Chemin des Cherrières 88000 Dignonville,88133_0030_00145,G,145 CHEMIN DES CHERRIERES,
783431117,00010,78343111700010,O,1964-01-01,NN,,,2008-11-08T03:20:36,false,4,,,,,,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
783431117,00028,78343111700028,O,1980-01-01,NN,,,,true,4,,135,,RUE,ST VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.3C,NAF1993,N,6.504623,48.24229,0.84,housenumber,135 Rue Saint-vincent 88000 Dignonville,88133_0045_00135,G,135 RUE SAINT VINCENT,
783431125,00013,78343112500013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,15.9A,NAF1993,N,6.504007,48.241577,0.39,street,Rue Saint-vincent 88000 Dignonville,88133_0045,G,RUE SAINT VINCENT,
789441201,00017,78944120100017,O,2012-11-19,,,,2013-09-25T08:27:20,true,2,,158,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,82.20Z,NAFRev2,N,6.504479,48.243685,0.93,housenumber,158 Rue de la Praye 88000 Dignonville,88133_0020_00158,G,158 RUE DE LA PRAYE,
790813950,00017,79081395000017,O,2013-01-01,,,,2017-10-24T03:53:12,true,2,,100,,RUE,ST VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.504554,48.242124,0.84,housenumber,100 Rue Saint-vincent 88000 Dignonville,88133_0045_00100,G,100 RUE SAINT VINCENT,
791793441,00027,79179344100027,O,2019-07-01,,,,2019-09-03T14:22:41,true,1,,137,,CHE,DES CHERRIERES,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,77.35Z,NAFRev2,N,6.501965,48.240662,0.84,housenumber,137 Chemin des Cherrières 88000 Dignonville,88133_0030_00137,G,137 CHEMIN DES CHERRIERES,
812164358,00010,81216435800010,O,2015-06-18,,,,2020-03-13T03:54:03,true,2,,158,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.81Z,NAFRev2,N,6.504479,48.243685,0.93,housenumber,158 Rue de la Praye 88000 Dignonville,88133_0020_00158,G,158 RUE DE LA PRAYE,
814423737,00026,81442373700026,O,2019-07-15,,,,2019-08-02T08:38:08,true,1,,178,,CHE,DES CHERRIERES,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,SABINE HEBERT,46.19B,NAFRev2,N,6.501965,48.240662,0.84,housenumber,178 Chemin des Cherrières 88000 Dignonville,88133_0030_00178,G,178 CHEMIN DES CHERRIERES,
817517956,00014,81751795600014,O,2016-01-01,,,7420ZR,2016-01-06T19:24:49,true,1,,60,,,RUELLE DES SEIGNEURS,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2016-01-01,A,MM PHOTOGRAPHIE,,,MM PHOTOGRAPHIE,74.20Z,NAFRev2,N,6.505998,48.244717,0.93,housenumber,60 Ruelle des Seigneurs 88000 Dignonville,88133_0050_00060,G,60 RUELLE DES SEIGNEURS,
820897106,00010,82089710600010,O,2015-09-01,,,,2016-06-13T14:17:09,true,1,,396,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,6.50258,48.242385,0.93,housenumber,396 Rue de la Praye 88000 Dignonville,88133_0020_00396,G,396 RUE DE LA PRAYE,
822101051,00016,82210105100016,O,2016-08-10,,,,2016-08-21T03:39:40,true,1,,101,,CHE,DES CHERRIERES,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2016-08-10,A,,,,,68.20B,NAFRev2,N,6.502534,48.241159,0.84,housenumber,101 Chemin des Cherrières 88000 Dignonville,88133_0030_00101,G,101 CHEMIN DES CHERRIERES,
829208529,00026,82920852900026,O,2019-01-03,,,,2019-06-27T08:33:46,true,2,,137,,CHE,DES CHERRIERES,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,96.09Z,NAFRev2,N,6.501965,48.240662,0.84,housenumber,137 Chemin des Cherrières 88000 Dignonville,88133_0030_00137,G,137 CHEMIN DES CHERRIERES,
832266803,00010,83226680300010,O,2017-09-19,,,4322BB,2017-10-12T03:48:33,true,1,,51,,CHE,DES CHERRIERES,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,43.22A,NAFRev2,N,6.502895,48.241458,0.83,housenumber,51 Chemin des Cherrières 88000 Dignonville,88133_0030_00051,G,51 CHEMIN DES CHERRIERES,
838478311,00015,83847831100015,O,2018-02-01,,,,2018-03-28T03:45:20,true,1,,280,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.41Z,NAFRev2,N,6.503399,48.242914,0.93,housenumber,280 Rue de la Praye 88000 Dignonville,88133_0020_00280,G,280 RUE DE LA PRAYE,
848812327,00015,84881232700015,O,2019-02-27,,,,2019-08-29T20:01:08,true,1,,300,,RUE,DE LA PRAYE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,86.90D,NAFRev2,N,6.502914,48.242702,0.93,housenumber,300 Rue de la Praye 88000 Dignonville,88133_0020_00300,G,300 RUE DE LA PRAYE,
849894886,00019,84989488600019,O,2019-01-31,,,,2019-04-10T08:37:10,true,1,,60,,,RUELLE DES SEIGNEURS,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,47.99A,NAFRev2,N,6.505998,48.244717,0.93,housenumber,60 Ruelle des Seigneurs 88000 Dignonville,88133_0050_00060,G,60 RUELLE DES SEIGNEURS,
879184984,00018,87918498400018,O,2019-11-15,,,,2019-12-11T09:22:04,true,1,,340,,RUE,SAINT VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,6.506469,48.243759,0.93,housenumber,340 Rue Saint-vincent 88000 Dignonville,88133_0045_00340,G,340 RUE SAINT VINCENT,
879270312,00017,87927031200017,O,2019-12-01,,,,2020-02-10T15:54:10,true,2,,140,,RTE,DE VILLANCOTE,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,46.69B,NAFRev2,N,6.506404,48.239793,0.66,housenumber,140 Villancote 88000 Dignonville,88133_dipqpa_00140,G,140 VILLANCOTE,
884548793,00014,88454879300014,O,2020-06-22,,,,2020-06-26T03:44:16,true,1,,,,,178 CHEMIN DES CHERRIERES,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,68.20B,NAFRev2,N,6.501965,48.240662,0.93,housenumber,178 Chemin des Cherrières 88000 Dignonville,88133_0030_00178,G,178 CHEMIN DES CHERRIERES,
890352891,00018,89035289100018,O,2020-10-26,,,8129BP,2020-10-27T11:31:02,true,1,,345,,RUE,SAINT VINCENT,88000,DIGNONVILLE,,,88133,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,LN PAYSAGE,81.22Z,NAFRev2,N,6.506725,48.24366,0.93,housenumber,345 Rue Saint-vincent 88000 Dignonville,88133_0045_00345,G,345 RUE SAINT VINCENT,
