id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41364,2021-03-29,000001,Vente,6000,,,LE JAS,B018,04330,04187,Saint-Lions,04,,,041870000B0457,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7160,6.402866,43.963094
2021-41364,2021-03-29,000001,Vente,6000,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,1270,6.388342,43.962718
2021-41364,2021-03-29,000001,Vente,6000,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,6.388637,43.962685
2021-41364,2021-03-29,000001,Vente,6000,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,1980,6.388349,43.963768
2021-41364,2021-03-29,000001,Vente,6000,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,2080,6.387171,43.963955
2021-41364,2021-03-29,000001,Vente,6000,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,1370,6.38741,43.963011
2021-42187,2021-05-27,000001,Vente,1958,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0527,,,,,,,,,,,,,0,,,,,T,terres,,,1980,6.388349,43.963768
2021-42187,2021-05-27,000001,Vente,1958,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,2080,6.387171,43.963955
2021-42191,2021-05-27,000001,Vente,2082,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,1270,6.388342,43.962718
2021-42191,2021-05-27,000001,Vente,2082,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,6.388637,43.962685
2021-42191,2021-05-27,000001,Vente,2082,,,LA FORET,B017,04330,04187,Saint-Lions,04,,,041870000B0542,,,,,,,,,,,,,0,,,,,T,terres,,,1370,6.38741,43.963011
2021-42192,2021-05-27,000001,Vente,4660,,,LE JAS,B018,04330,04187,Saint-Lions,04,,,041870000B0457,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7160,6.402866,43.963094
2021-44916,2021-11-10,000001,Vente,90400,5007,A,LE VILLAGE,B029,04330,04187,Saint-Lions,04,,,041870000A0356,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,44,6.400628,43.984963
2021-44916,2021-11-10,000001,Vente,90400,5031,,LE VILLAGE,B029,04330,04187,Saint-Lions,04,,,041870000A0381,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,6.400159,43.984952
2021-44916,2021-11-10,000001,Vente,90400,,,LE VILLAGE,B029,04330,04187,Saint-Lions,04,,,041870000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.40011,43.984906
