siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216802306,00011,21680230600011,O,1983-03-01,NN,,,2019-02-19T09:00:05,false,5,,3,,RUE,DU RHIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2014-02-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.563989,47.934065,0.94,housenumber,3 Rue du Rhin 68740 Nambsheim,68230_0300_00003,G,3 RUE DU RHIN,
216802306,00037,21680230600037,O,1983-12-21,01,2020,,2022-08-29T09:08:30,false,4,,2,,PL,DE L EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE LE TILLEUL,,,,85.20Z,NAFRev2,N,7.562922,47.933638,0.83,housenumber,2 Place de l’Eglise 68740 Nambsheim,68230_0140_00002,G,2 PLACE DE L EGLISE,
216802306,00045,21680230600045,O,1985-01-01,NN,,,2019-02-19T09:06:48,false,3,MAIRIE,2,,RUE,DU CHATEAU,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.563136,47.93359,0.95,housenumber,2 Rue du Château 68740 Nambsheim,68230_0060_00002,G,2 RUE DU CHATEAU,
216802306,00052,21680230600052,O,2014-02-01,02,2020,,2022-08-29T09:08:30,true,1,,2,,RUE,DU CHATEAU,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2014-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.563136,47.93359,0.95,housenumber,2 Rue du Château 68740 Nambsheim,68230_0060_00002,G,2 RUE DU CHATEAU,
256801812,00015,25680181200015,O,1984-12-18,01,2020,,2022-08-29T09:10:08,true,6,MAIRIE,3,,RUE,DU RHIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,7.563989,47.934065,0.94,housenumber,3 Rue du Rhin 68740 Nambsheim,68230_0300_00003,G,3 RUE DU RHIN,
296800469,00011,29680046900011,O,1983-08-10,NN,,,2014-08-13T11:04:22,true,3,MAIRIE,3,,RUE,DU RHIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.563989,47.934065,0.94,housenumber,3 Rue du Rhin 68740 Nambsheim,68230_0300_00003,G,3 RUE DU RHIN,
324352459,00014,32435245900014,O,1971-01-01,,,,2007-01-18T09:16:30,true,3,,60,,RUE,DES CLEFS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,7.563192,47.934724,0.8,street,Rue des Clefs 68740 Nambsheim,68230_0100,G,RUE DES CLEFS,
325204816,00012,32520481600012,O,,,,,,true,1,,,,RUE,DU CANAL,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,22.02,NAP,N,7.568142,47.933953,0.93,street,Rue du Canal d’Alsace 68740 Nambsheim,68230_0180,G,RUE DU CANAL D ALSACE,
326699519,00012,32669951900012,O,1983-01-01,NN,,,2022-02-18T04:07:00,true,7,,4,A,RUE,DU CHATEAU,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,46.61Z,NAFRev2,N,7.563173,47.933362,0.95,interpolation,4 Rue du Château 68740 Nambsheim,,G,2 RUE DU CHATEAU,
327248431,00014,32724843100014,O,,,,,,true,1,,106,,RUE,DE L EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,7.558763,47.933469,0.79,street,Rue de l’Eglise 68740 Nambsheim,68230_0160,G,RUE DE L EGLISE,
327714523,00021,32771452300021,O,1990-01-02,NN,,,2008-11-07T00:45:25,true,3,,106,,RUE,DE L EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,28.5D,NAFRev1,N,7.558763,47.933469,0.79,street,Rue de l’Eglise 68740 Nambsheim,68230_0160,G,RUE DE L EGLISE,
328041504,00015,32804150400015,O,1983-06-01,NN,,,2009-05-29T03:54:57,true,4,,60,,RUE,DES CLEFS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.563192,47.934724,0.8,street,Rue des Clefs 68740 Nambsheim,68230_0100,G,RUE DES CLEFS,
329742985,00024,32974298500024,O,1987-09-01,NN,,,2008-11-07T00:47:56,false,4,,106,,RUE,DE L EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,28.5D,NAF1993,O,7.558763,47.933469,0.79,street,Rue de l’Eglise 68740 Nambsheim,68230_0160,G,RUE DE L EGLISE,
331853804,00010,33185380400010,O,1985-01-22,NN,,,,true,1,,49,,RUE,DE NEUF BRISACH,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.1A,NAF1993,N,7.56231,47.936075,0.84,street,Rue de Neuf-Brisach 68740 Nambsheim,68230_0260,G,RUE DE NEUF BRISACH,
331853812,00013,33185381200013,O,,NN,,,2007-01-18T09:19:59,true,1,,69,,RUE,JOSEPH GRAFF,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,7.562092,47.934549,0.82,street,Rue Joseph Graff 68740 Nambsheim,68230_0220,G,RUE JOSEPH GRAFF,
335330130,00022,33533013000022,O,,NN,,,,true,1,,106,,RUE,DE L'EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.6K,NAF1993,N,7.558763,47.933469,0.79,street,Rue de l’Eglise 68740 Nambsheim,68230_0160,G,RUE DE L EGLISE,
338134737,00117,33813473700117,O,2000-05-15,NN,,,,false,4,ZONE D ACTIVITES,,,,,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,73.1Z,NAFRev1,N,,,0,,,,,,
338694094,00016,33869409400016,O,1986-07-01,NN,,,,false,4,,41,,RUE,DU BOIS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,7.564944,47.935553,0.78,street,Rue du Bois 68740 Nambsheim,68230_0040,G,RUE DU BOIS,
338694094,00024,33869409400024,O,1998-01-01,NN,,,2012-10-05T05:28:46,true,4,,3,,RTE,DE NEUF BRISACH,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,7.562443,47.93573,0.82,housenumber,3 Rue de Neuf-Brisach 68740 Nambsheim,68230_0260_00003,G,3 RUE DE NEUF BRISACH,
338770134,00017,33877013400017,O,,,,,,true,1,,106,,RUE,DE L EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,65.03,NAP,N,7.558763,47.933469,0.79,street,Rue de l’Eglise 68740 Nambsheim,68230_0160,G,RUE DE L EGLISE,
342226479,00018,34222647900018,O,1987-08-01,NN,,,,true,4,,106,,RUE,DE L EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,70.2C,NAF1993,N,7.558763,47.933469,0.79,street,Rue de l’Eglise 68740 Nambsheim,68230_0160,G,RUE DE L EGLISE,
343558672,00014,34355867200014,O,,,,,,true,1,,106,,RUE,DE L EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,21.08,NAP,N,7.558763,47.933469,0.79,street,Rue de l’Eglise 68740 Nambsheim,68230_0160,G,RUE DE L EGLISE,
344924402,00011,34492440200011,O,1988-04-01,NN,,,,true,1,,2,,RUE,DES CLEFS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1C,NAF1993,O,7.563248,47.934299,0.94,housenumber,2 Rue des Clefs 68740 Nambsheim,68230_0100_00002,G,2 RUE DES CLEFS,
350218475,00019,35021847500019,O,1989-03-31,NN,,,2008-01-05T19:40:56,true,3,,62,,RUE,DES CLEFS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.563192,47.934724,0.8,street,Rue des Clefs 68740 Nambsheim,68230_0100,G,RUE DES CLEFS,
351873476,00029,35187347600029,O,2017-04-17,,,,2018-06-18T08:36:24,true,2,,36,,RUE,DE L'EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.52Z,NAFRev2,N,7.55743,47.933492,0.95,housenumber,36 Rue de l’Eglise 68740 Nambsheim,68230_0160_00036,G,36 RUE DE L EGLISE,
351960174,00016,35196017400016,O,1989-09-01,NN,,,2014-10-17T03:52:51,true,4,,12,,RUE,DU DU RHIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.30Z,NAFRev2,N,7.564635,47.93462,0.74,street,Rue du Rhin 68740 Nambsheim,68230_0300,G,RUE DU RHIN,
352320279,00081,35232027900081,O,2017-11-01,12,2020,,2022-08-29T09:02:51,false,1,,24,,RUE,DU MOULIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,72.19Z,NAFRev2,O,7.582332,47.944914,0.94,housenumber,24 Rue du Moulin 68740 Nambsheim,68230_0240_00024,G,24 RUE DU MOULIN,
353266166,00019,35326616600019,O,,NN,,,,true,1,,71,,RUE,DE BLODESHEIM,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,28.5D,NAF1993,N,7.562149,47.932974,0.73,street,Rue de Blodelsheim 68740 Nambsheim,68230_0020,G,RUE DE BLODELSHEIM,
379123433,00011,37912343300011,O,1990-06-01,NN,,,2017-06-01T19:30:23,true,3,,3,,RUE,DU CHATEAU,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.563276,47.933239,0.95,housenumber,3 Rue du Château 68740 Nambsheim,68230_0060_00003,G,3 RUE DU CHATEAU,
382576627,00014,38257662700014,O,,,,,,true,1,,18,B,RUE,DU CANAL,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,37.1Z,NAF1993,N,7.568142,47.933953,0.7,street,Rue du Canal d’Alsace 68740 Nambsheim,68230_0180,G,RUE DU CANAL D ALSACE,
382708501,00020,38270850100020,O,2016-04-01,,,4399CZ,2018-02-09T19:34:11,true,2,,1,,RUE,DU TILLEUL,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,43.99C,NAFRev2,N,7.554191,47.933062,0.95,housenumber,1 Rue du Tilleul 68740 Nambsheim,68230_0400_00001,G,1 RUE DU TILLEUL,
384041281,00013,38404128100013,O,1991-06-01,NN,,,,false,3,,,,RUE,DU MOULIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.567574,47.935385,0.94,street,Rue du Moulin 68740 Nambsheim,68230_0240,G,RUE DU MOULIN,
384041281,00021,38404128100021,O,1993-12-31,NN,,,2014-06-17T05:08:48,true,4,DOMAINE THIERHURST,,,,,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384640199,00079,38464019900079,O,2003-04-01,NN,,,2010-04-18T06:03:19,false,4,ZAC,24,,RUE,DU MOULIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,71.12B,NAFRev2,O,7.582332,47.944914,0.94,housenumber,24 Rue du Moulin 68740 Nambsheim,68230_0240_00024,G,24 RUE DU MOULIN,
388713729,00019,38871372900019,O,,NN,,,,true,1,,79,,RUE,DE BLODELSHEIM,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.1Z,NAF1993,N,7.562149,47.932974,0.83,street,Rue de Blodelsheim 68740 Nambsheim,68230_0020,G,RUE DE BLODELSHEIM,
389909706,00019,38990970600019,O,1992-01-01,NN,,,2006-10-28T01:33:33,true,3,,64,,RUE,DES CLEFS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,7.563192,47.934724,0.8,street,Rue des Clefs 68740 Nambsheim,68230_0100,G,RUE DES CLEFS,
390858215,00010,39085821500010,O,1993-01-01,NN,,,2006-10-28T01:39:54,true,3,,6,,RUE,DU CHATEAU,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,7.56321,47.933134,0.95,housenumber,6 Rue du Château 68740 Nambsheim,68230_0060_00006,G,6 RUE DU CHATEAU,
392349478,00017,39234947800017,O,1993-09-09,NN,,,,false,4,,7,,RUE,DU BOUGLON,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2C,NAF1993,N,7.55624,47.932709,0.79,housenumber,7 Rue de Bouglon 68740 Nambsheim,68230_0045_00007,G,7 RUE DE BOUGLON,
395027485,00014,39502748500014,O,1994-04-01,NN,,,,true,4,,7,,RUE,DU CANAL D'ALSACE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,45.4C,NAF1993,O,7.567145,47.934518,0.95,housenumber,7 Rue du Canal d’Alsace 68740 Nambsheim,68230_0180_00007,G,7 RUE DU CANAL D ALSACE,
395338783,00016,39533878300016,O,1994-06-08,NN,,,2016-01-12T00:15:31,true,3,,47,,RUE,DE NEUF BRISACH,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.56231,47.936075,0.84,street,Rue de Neuf-Brisach 68740 Nambsheim,68230_0260,G,RUE DE NEUF BRISACH,
397835356,00015,39783535600015,O,1994-07-01,NN,,,2008-01-04T18:36:20,true,4,,104,,RUE,DE L EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.558763,47.933469,0.79,street,Rue de l’Eglise 68740 Nambsheim,68230_0160,G,RUE DE L EGLISE,
401635552,00011,40163555200011,O,1995-05-01,NN,,,2018-09-29T12:28:14,true,3,,8,,RTE,DE NEUF BRISACH,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.56229,47.936135,0.82,housenumber,8 Rue de Neuf-Brisach 68740 Nambsheim,68230_0260_00008,G,8 RUE DE NEUF BRISACH,
402635221,00011,40263522100011,O,1995-10-23,NN,,,2014-01-12T04:37:09,true,4,,6,,RUE,PHILIPPE D'ANTHES,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41B,NAFRev2,N,7.567793,47.935923,0.94,housenumber,6 Rue Philippe d’Anthes 68740 Nambsheim,68230_0280_00006,G,6 RUE PHILIPPE D ANTHES,
402649768,00015,40264976800015,O,1995-01-01,NN,,,,true,1,,15,,RUE,DE BLODELSHEIM,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,01.1A,NAF1993,N,7.561907,47.932513,0.94,housenumber,15 Rue de Blodelsheim 68740 Nambsheim,68230_0020_00015,G,15 RUE DE BLODELSHEIM,
403752058,00012,40375205800012,O,1996-01-01,NN,,,2013-05-18T03:56:36,true,3,,4,,RUE,DU CANAL D'ALSACE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.566753,47.93476,0.95,housenumber,4 Rue du Canal d’Alsace 68740 Nambsheim,68230_0180_00004,G,4 RUE DU CANAL D ALSACE,
403752058,00020,40375205800020,O,2020-01-01,,,,2021-02-23T11:28:04,false,1,,4,,RUE,DU CANAL,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.61Z,NAFRev2,N,7.566753,47.93476,0.93,housenumber,4 Rue du Canal d’Alsace 68740 Nambsheim,68230_0180_00004,G,4 RUE DU CANAL D ALSACE,
403800568,00012,40380056800012,O,1996-01-01,NN,,,2006-10-28T03:17:23,true,3,,84,,RUE,DE L'EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.558763,47.933469,0.82,street,Rue de l’Eglise 68740 Nambsheim,68230_0160,G,RUE DE L EGLISE,
404351843,00010,40435184300010,O,1996-01-01,NN,,,2008-01-04T20:39:20,true,3,,47,,RUE,DE NEUF BRISACH,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.56231,47.936075,0.84,street,Rue de Neuf-Brisach 68740 Nambsheim,68230_0260,G,RUE DE NEUF BRISACH,
411050446,00011,41105044600011,O,1989-01-01,NN,,,2015-02-04T04:11:30,true,4,,22,A,RUE,DU MOULIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.567574,47.935385,0.76,street,Rue du Moulin 68740 Nambsheim,68230_0240,G,RUE DU MOULIN,
411670367,00019,41167036700019,O,1997-04-01,,,,,true,1,,6,,RUE,PHILIPPE D'ANTHES,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,93.0N,NAF1993,N,7.567793,47.935923,0.94,housenumber,6 Rue Philippe d’Anthes 68740 Nambsheim,68230_0280_00006,G,6 RUE PHILIPPE D ANTHES,
411855208,00012,41185520800012,O,1997-03-03,NN,,,,true,1,,41,,RUE,DU BOIS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,70.2B,NAF1993,N,7.564944,47.935553,0.78,street,Rue du Bois 68740 Nambsheim,68230_0040,G,RUE DU BOIS,
412845026,00019,41284502600019,O,1972-01-01,NN,,,,true,1,,59,,RUE,DES CLEFS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.563192,47.934724,0.8,street,Rue des Clefs 68740 Nambsheim,68230_0100,G,RUE DES CLEFS,
412853814,00017,41285381400017,O,1971-01-01,NN,,,2007-01-18T09:39:45,true,3,,15,,RUE,DU RHIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.564635,47.93462,0.78,street,Rue du Rhin 68740 Nambsheim,68230_0300,G,RUE DU RHIN,
413075979,00018,41307597900018,O,1996-12-25,NN,,,2008-02-14T09:29:31,true,2,,39,,RUE,DU BOIS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.564944,47.935553,0.78,street,Rue du Bois 68740 Nambsheim,68230_0040,G,RUE DU BOIS,
413567132,00340,41356713200340,O,2002-11-01,NN,,,2008-01-04T22:35:14,false,3,,,,RTE,DEPARTEMENTALE 52,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
419815766,00011,41981576600011,O,1991-01-01,NN,,,2008-01-04T23:42:39,true,3,,11,,RUE,DU RHIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.564635,47.93462,0.94,housenumber,11 Rue du Rhin 68740 Nambsheim,68230_0300_00011,G,11 RUE DU RHIN,
420561144,00023,42056114400023,O,1992-01-01,NN,,,2015-03-12T08:44:41,false,4,,51,,RUE,DE NEUF BRISACH,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.56231,47.936075,0.84,street,Rue de Neuf-Brisach 68740 Nambsheim,68230_0260,G,RUE DE NEUF BRISACH,
420564072,00015,42056407200015,O,1982-12-31,NN,,,2015-12-09T04:04:06,true,4,,12,,RUE,DU BOIS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.56535,47.935552,0.95,housenumber,12 Rue du Bois 68740 Nambsheim,68230_0040_00012,G,12 RUE DU BOIS,
420564080,00018,42056408000018,O,1990-12-31,NN,,,2014-02-28T03:40:50,true,4,,11,,RTE,DE NEUF BRISACH,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.561965,47.936693,0.83,housenumber,11 Rue de Neuf-Brisach 68740 Nambsheim,68230_0260_00011,G,11 RUE DE NEUF BRISACH,
428019319,00014,42801931900014,O,1988-09-01,NN,,,2008-01-05T01:21:26,true,3,,8,,RUE,DU CHATEAU,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.563295,47.932961,0.95,housenumber,8 Rue du Château 68740 Nambsheim,68230_0060_00008,G,8 RUE DU CHATEAU,
428019350,00019,42801935000019,O,1980-01-01,NN,,,,true,3,,3,,RUE,DU MOULIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,7.567408,47.935507,0.94,housenumber,3 Rue du Moulin 68740 Nambsheim,68230_0240_00003,G,3 RUE DU MOULIN,
430639658,00011,43063965800011,O,,NN,,,,true,1,,15,,RUE,DU RHIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,7.564635,47.93462,0.78,street,Rue du Rhin 68740 Nambsheim,68230_0300,G,RUE DU RHIN,
430639872,00018,43063987200018,O,1976-01-01,NN,,,2011-02-14T09:42:25,true,4,,15,,RUE,DE BLODELSHEIM,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.561907,47.932513,0.94,housenumber,15 Rue de Blodelsheim 68740 Nambsheim,68230_0020_00015,G,15 RUE DE BLODELSHEIM,
430640680,00012,43064068000012,O,,,,,2009-12-15T14:08:28,true,1,,15,,RUE,DE BLODELSHEIM,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.4A,NAF1993,N,7.561907,47.932513,0.94,housenumber,15 Rue de Blodelsheim 68740 Nambsheim,68230_0020_00015,G,15 RUE DE BLODELSHEIM,
432590511,00015,43259051100015,O,2000-08-18,NN,,,2008-11-08T01:56:36,false,3,,7,,RUE,DE BOUGLON,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.3A,NAF1993,,7.55624,47.932709,0.95,housenumber,7 Rue de Bouglon 68740 Nambsheim,68230_0045_00007,G,7 RUE DE BOUGLON,
434232823,00014,43423282300014,O,2001-01-01,NN,,,2022-12-23T04:07:03,false,4,,1,,RUE,DES PRES,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.555873,47.933994,0.94,housenumber,1 Rue des Pres 68740 Nambsheim,68230_0286_00001,G,1 RUE DES PRES,
434419586,00020,43441958600020,O,2001-02-26,NN,,,2011-05-03T00:36:57,false,2,,10,,RUE,DE BOUGLON,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,,,,7.556084,47.932467,0.95,housenumber,10 Rue de Bouglon 68740 Nambsheim,68230_0045_00010,G,10 RUE DE BOUGLON,
435009105,00030,43500910500030,O,2012-05-11,,,,2014-01-23T03:16:40,false,2,,,,,7A RUE DU RHIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,80.10Z,NAFRev2,N,7.564036,47.93439,0.78,housenumber,7a Rue du Rhin 68740 Nambsheim,68230_0300_00007_a,G,7A RUE DU RHIN,
440014827,00024,44001482700024,O,2004-01-02,NN,,,2008-01-04T20:47:20,true,3,,5,,IMP,GREGOIRE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,7.561165,47.933213,0.81,housenumber,5 Impasse Gregoire 68740 Nambsheim,68230_0200_00005,G,5 IMPASSE GREGOIRE,
441508017,00023,44150801700023,O,2006-08-31,NN,,,2011-04-23T11:35:37,false,3,,24,,RUE,DU MOULIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,72.19Z,NAFRev2,O,7.582332,47.944914,0.94,housenumber,24 Rue du Moulin 68740 Nambsheim,68230_0240_00024,G,24 RUE DU MOULIN,
450257613,00015,45025761300015,O,2003-10-01,02,2020,3250AA,2022-08-29T09:05:07,false,5,,13,,RUE,EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,32.50A,NAFRev2,O,7.560195,47.933582,0.87,housenumber,13 Rue de l’Eglise 68740 Nambsheim,68230_0160_00013,G,13 RUE DE L EGLISE,
450331160,00017,45033116000017,O,2003-09-05,NN,,,2008-01-05T21:29:26,true,3,,13,,,DE L EGLISE,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.560195,47.933582,0.88,housenumber,13 Rue de l’Eglise 68740 Nambsheim,68230_0160_00013,G,13 RUE DE L EGLISE,
453642936,00018,45364293600018,O,2004-05-18,02,2020,4321AB,2022-08-29T09:09:31,false,5,,14,,RUE,DES ACACIAS,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.21A,NAFRev2,O,7.554802,47.932273,0.94,housenumber,14 Rue des Acacias 68740 Nambsheim,68230_0010_00014,G,14 RUE DES ACACIAS,
477584395,00016,47758439500016,P,2004-01-02,,,,2006-11-25T19:19:36,true,3,[ND],[ND],[ND],[ND],[ND],[ND],NAMBSHEIM,,[ND],68230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-27,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
478104664,00048,47810466400048,O,2021-10-29,,,5610CR,2021-10-28T19:32:13,true,1,,1,,IMP,DU WASEN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,SNACK ET TARTES FLAMBEES,10.89Z,NAFRev2,N,7.557341,47.93359,0.46,housenumber,1 Impasse du Baerenfeld 68740 Nambsheim,68230_9ppz3i_00001,G,1 IMPASSE DU BAERENFELD,
479120156,00019,47912015600019,O,2004-06-01,NN,,,2014-06-14T01:55:44,true,4,,,,,DOMAINE THIERHURST,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481255297,00014,48125529700014,O,2005-03-04,NN,,,2016-04-26T03:06:38,false,5,,7,,RUE,DU MOULIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.90Z,NAFRev2,O,7.56763,47.935474,0.94,housenumber,7 Rue du Moulin 68740 Nambsheim,68230_0240_00007,G,7 RUE DU MOULIN,
481255297,00030,48125529700030,O,2014-12-01,,,,2015-05-19T10:53:52,false,1,,12,,RUE,DU MOULIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,46.90Z,NAFRev2,N,7.568132,47.935209,0.94,housenumber,12 Rue du Moulin 68740 Nambsheim,68230_0240_00012,G,12 RUE DU MOULIN,
483593711,00011,48359371100011,O,2005-08-02,,,,2020-09-04T10:28:47,true,3,,10,,RUE,DU CHATEAU,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.563577,47.932875,0.95,housenumber,10 Rue du Château 68740 Nambsheim,68230_0060_00010,G,10 RUE DU CHATEAU,
483651360,00016,48365136000016,O,2005-08-05,,,,2010-05-14T06:17:34,true,2,,5,,RUE,DE NEUF BRISACH,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.562335,47.935803,0.94,housenumber,5 Rue de Neuf-Brisach 68740 Nambsheim,68230_0260_00005,G,5 RUE DE NEUF BRISACH,
483752622,00017,48375262200017,O,2005-08-18,NN,,,2014-01-19T03:25:06,true,3,,8,,RUE,DU CHATEAU,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,85.59B,NAFRev2,O,7.563295,47.932961,0.95,housenumber,8 Rue du Château 68740 Nambsheim,68230_0060_00008,G,8 RUE DU CHATEAU,
487441784,00013,48744178400013,O,1989-02-01,NN,,,2015-04-03T13:20:32,true,2,,10,,RUE,DE NEUF BRISACH,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,7.562181,47.936403,0.94,housenumber,10 Rue de Neuf-Brisach 68740 Nambsheim,68230_0260_00010,G,10 RUE DE NEUF BRISACH,
490467669,00027,49046766900027,O,2012-01-02,,,,2021-02-23T13:56:14,true,3,,5,,IMP,DU BAERENFELD,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,7.55738,47.933946,0.85,housenumber,5 Impasse du Baerenfeld 68740 Nambsheim,68230_9ppz3i_00005,G,5 IMPASSE DU BAERENFELD,
490646395,00023,49064639500023,O,2006-07-12,NN,,,2010-04-18T12:09:26,false,3,,24,,RUE,DU MOULIN,68740,NAMBSHEIM,,,68230,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,71.12B,NAFRev2,O,7.582332,47.944914,0.94,housenumber,24 Rue du Moulin 68740 Nambsheim,68230_0240_00024,G,24 RUE DU MOULIN,