siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200053049,00017,20005304900017,O,2016-01-01,03,2019,,2021-10-27T08:05:47,true,1,,7,,RUE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.374651,45.477614,0.95,housenumber,7 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00007,G,7 RUE DE HAUTE SAINTONGE,
200053049,00025,20005304900025,O,2016-01-01,02,2019,,2021-10-27T08:05:47,false,1,,2,,RUE,DE L'EGLISE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.374277,45.477682,0.94,housenumber,2 Rue de l’Eglise 17500 Réaux sur Trèfle,17295_0092_00002,G,2 RUE DE L EGLISE,
211702386,00015,21170238600015,O,1983-03-01,NN,,,2017-05-04T01:22:48,true,4,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211702956,00015,21170295600015,O,1983-03-01,NN,,,2017-05-04T01:22:49,true,4,,7,,RUE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.374651,45.477614,0.95,housenumber,7 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00007,G,7 RUE DE HAUTE SAINTONGE,
211702956,00023,21170295600023,O,1983-12-21,NN,,,2017-05-04T01:22:49,false,5,,2,,RUE,DE L'EGLISE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.374277,45.477682,0.94,housenumber,2 Rue de l’Eglise 17500 Réaux sur Trèfle,17295_0092_00002,G,2 RUE DE L EGLISE,
211702956,00031,21170295600031,O,1993-07-01,NN,,,2014-05-23T10:00:52,false,4,MAIRIE,7,,RUE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2013-09-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.374651,45.477614,0.95,housenumber,7 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00007,G,7 RUE DE HAUTE SAINTONGE,
211703715,00014,21170371500014,O,1983-03-01,NN,,,2017-05-04T01:22:53,true,4,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
241773076,00013,24177307600013,O,2004-10-05,NN,,,2017-05-04T01:32:23,true,5,MAIRIE,7,,RUE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,O,-0.374651,45.477614,0.95,housenumber,7 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00007,G,7 RUE DE HAUTE SAINTONGE,
251701223,00017,25170122300017,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,41.0Z,NAFRev1,N,-0.404645,45.481465,0.91,street,Rue de la Mairie 17500 Réaux sur Trèfle,17295_0130,D,RUE DE LA MAIRIE,
251701231,00010,25170123100010,O,1983-03-01,NN,,,2006-10-26T23:43:20,true,3,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
251701249,00012,25170124900012,O,1983-03-01,03,2019,,2021-10-27T08:12:00,true,4,MAIRIE,7,,RUE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.374651,45.477614,0.95,housenumber,7 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00007,G,7 RUE DE HAUTE SAINTONGE,
251701256,00017,25170125600017,O,1983-03-01,NN,,,2015-05-14T03:46:09,true,5,MAIRIE,7,,RUE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,-0.374651,45.477614,0.95,housenumber,7 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00007,G,7 RUE DE HAUTE SAINTONGE,
261702898,00014,26170289800014,O,1984-03-20,NN,,,2016-02-13T12:48:52,true,4,MAIRIE,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.404645,45.481465,0.91,street,Rue de la Mairie 17500 Réaux sur Trèfle,17295_0130,D,RUE DE LA MAIRIE,
261703409,00019,26170340900019,O,1984-03-20,NN,,,2016-07-23T12:20:42,true,5,MAIRIE,7,,RUE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.374651,45.477614,0.95,housenumber,7 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00007,G,7 RUE DE HAUTE SAINTONGE,
261704035,00011,26170403500011,O,1984-03-20,NN,,,2016-07-23T12:22:54,true,5,MAIRIE,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.404645,45.481465,0.91,street,Rue de la Mairie 17500 Réaux sur Trèfle,17295_0130,D,RUE DE LA MAIRIE,
291701720,00018,29170172000018,O,1983-08-10,NN,,,2016-01-13T16:05:20,true,3,,,,,MAIRIE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-0.404645,45.481465,0.91,street,Rue de la Mairie 17500 Réaux sur Trèfle,17295_0130,G,RUE DE LA MAIRIE,
291704187,00017,29170418700017,O,1985-06-24,NN,,,2016-01-13T16:16:32,true,3,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291704237,00010,29170423700010,O,1985-10-14,NN,,,,true,3,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
291704294,00011,29170429400011,O,1985-10-14,NN,,,2017-05-04T01:41:51,true,4,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301989620,00010,30198962000010,O,,NN,,,,true,1,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
304560857,00019,30456085700019,O,,,,,,true,1,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
304955370,00016,30495537000016,O,,NN,,,,true,1,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309468338,00012,30946833800012,O,1977-01-01,11,2019,,2021-10-27T08:16:49,true,4,,,,,DOMAINE DES BRISSONS L'AAG,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.366637,45.45875,0.4,street,Lieu Dit les Brissons 17500 Réaux sur Trèfle,17295_jiosdp,G,LIEU DIT LES BRISSONS,
310635560,00017,31063556000017,O,1977-01-01,NN,,,2009-11-09T20:06:55,true,5,DOMAINES DES BRISSONS,,,,AUX BRISSONS,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.34Z,NAFRev2,O,-0.366637,45.45875,0.77,street,Lieu Dit les Brissons 17500 Réaux sur Trèfle,17295_jiosdp,G,LIEU DIT LES BRISSONS,
311373039,00024,31137303900024,O,,,,,,true,1,,,,LD,LE MAINE PONSAC,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.371213,45.450313,0.53,street,Lieu Dit le Maine 17500 Réaux sur Trèfle,17295_kysxsr,G,LIEU DIT LE MAINE,
312900053,00025,31290005300025,O,1997-09-01,NN,,,2016-01-13T16:16:31,false,3,,,,,LAAGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3J,NAFRev1,N,-0.39455,45.467754,0.92,street,Chez Laage 17500 Réaux sur Trèfle,17295_4nf1p1,G,CHEZ LAAGE,
312900053,00033,31290005300033,O,1987-12-31,NN,,,2016-01-13T15:56:36,true,3,,,,,PONT DE REAUX,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.370833,45.479984,0.94,locality,Pont de Reaux 17500 Réaux sur Trèfle,17295_B139,G,PONT DE REAUX,
312916547,00069,31291654700069,O,2012-08-01,,,,2021-02-23T10:39:56,true,3,,44,,RTE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.89Z,NAFRev2,N,-0.377157,45.4757,0.88,housenumber,44 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00044,G,44 RUE DE HAUTE SAINTONGE,
314671314,00016,31467131400016,O,,,,,,true,1,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
315082446,00016,31508244600016,O,1979-01-01,NN,,,2008-01-04T20:35:26,true,3,,,,,LE TERRIER,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.383433,45.455152,0.92,street,Lieu Dit le Terrier 17500 Réaux sur Trèfle,17295_ozbgrh,G,LIEU DIT LE TERRIER,
316947480,00018,31694748000018,O,,NN,,,,true,1,,,,,AU GENET,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,-0.393896,45.474407,0.61,street,Chez Genet 17500 Réaux sur Trèfle,17295_B022,G,CHEZ GENET,
319479523,00015,31947952300015,O,,,,,,true,1,,,,,LE TERRIER,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1985-11-25,F,,,,,01.17,NAP,N,-0.383433,45.455152,0.92,street,Lieu Dit le Terrier 17500 Réaux sur Trèfle,17295_ozbgrh,G,LIEU DIT LE TERRIER,
320184153,00023,32018415300023,O,1984-06-01,NN,,,2013-06-09T04:07:51,true,4,,,,PL,DE L EGLISE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-0.373986,45.477441,0.75,street,Rue de l’Eglise 17500 Réaux sur Trèfle,17295_0092,G,RUE DE L EGLISE,
320696933,00011,32069693300011,O,1981-01-07,NN,,,2008-01-04T18:17:08,true,3,,,,,LE CHATEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,-0.383126,45.474327,0.94,street,Le Chateau 17500 Réaux sur Trèfle,17295_zbhk8w,G,LE CHATEAU,
320723299,00014,32072329900014,O,1981-01-07,NN,,,2015-11-03T04:51:03,true,3,,,,,LE CHATEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.383126,45.474327,0.94,street,Le Chateau 17500 Réaux sur Trèfle,17295_zbhk8w,G,LE CHATEAU,
320795867,00029,32079586700029,O,2018-04-01,,,,2020-02-20T09:25:04,true,1,,,,LOT,DES AUBEPINES DEUX,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20A,NAFRev2,N,-0.378743,45.478277,0.76,street,Lotissement Aubépines Deux 17500 Réaux sur Trèfle,17295_A003,G,LOTISSEMENT AUBEPINES DEUX,
321201063,00013,32120106300013,O,1981-02-27,NN,,,2018-08-15T03:54:21,true,3,,,,,LES ARNAUDS,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.389363,45.48229,0.41,street,Les Grands Mathurins 17500 Réaux sur Trèfle,17295_yy9it2,G,LES GRANDS MATHURINS,
321786147,00017,32178614700017,O,,,,,,true,1,,,,,LA VIGNOLLERIE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.374588,45.459579,0.92,street,Lieu Dit la Vignollerie 17500 Réaux sur Trèfle,17295_bvpnh5,G,LIEU DIT LA VIGNOLLERIE,
321917882,00011,32191788200011,O,,,,,,true,1,,,,,LE TERRIER,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,57.08,NAP,N,-0.383433,45.455152,0.92,street,Lieu Dit le Terrier 17500 Réaux sur Trèfle,17295_ozbgrh,G,LIEU DIT LE TERRIER,
322679085,00017,32267908500017,O,1981-09-14,NN,,,2016-10-06T08:31:04,true,5,,6,,,CHEZ BELIS,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,90.03A,NAFRev2,N,-0.383516,45.468943,0.94,housenumber,6 Chez Belis 17500 Réaux sur Trèfle,17295_b013_00006,G,6 CHEZ BELIS,
323170613,00018,32317061300018,O,,NN,,,,true,1,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.07,NAP,N,,,0,,,,,,
326462801,00019,32646280100019,O,,NN,,,2007-01-18T09:17:17,true,1,,,,,LE TERRIER,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.4A,NAF1993,N,-0.383433,45.455152,0.92,street,Lieu Dit le Terrier 17500 Réaux sur Trèfle,17295_ozbgrh,G,LIEU DIT LE TERRIER,
326697950,00011,32669795000011,O,1983-03-01,NN,,,2008-01-04T19:19:42,true,3,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328241948,00012,32824194800012,O,1983-09-23,NN,,,2016-01-13T16:27:24,false,4,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328241948,00020,32824194800020,O,2002-12-31,01,2019,,2021-10-27T08:26:29,true,4,SAINT MAURICE DE TAVERNOLE,16,,,CRUT,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.403161,45.476348,0.8,housenumber,16 Lieu Dit Crut 17500 Réaux sur Trèfle,17295_41qdl9_00016,G,16 LIEU DIT CRUT,
328279401,00017,32827940100017,O,,NN,,,,true,1,,,,,LE CHATEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.08,NAP,N,-0.383126,45.474327,0.94,street,Le Chateau 17500 Réaux sur Trèfle,17295_zbhk8w,G,LE CHATEAU,
328279419,00019,32827941900019,O,1983-09-01,NN,,,2011-01-13T03:47:37,true,4,CHEZ BROUSSET,22,A,CHE,DU CHEVREFEUILLE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.377772,45.468425,0.87,housenumber,22a Chemin du Chevrefeuille 17500 Réaux sur Trèfle,17295_0062_00022_a,G,22A CHEMIN DU CHEVREFEUILLE,
328320577,00013,32832057700013,O,1983-07-07,NN,,,2017-05-02T12:36:16,false,4,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328320577,00021,32832057700021,O,2001-08-20,NN,,,2016-01-13T16:27:26,true,3,,,,,MAIRIE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.404645,45.481465,0.91,street,Rue de la Mairie 17500 Réaux sur Trèfle,17295_0130,G,RUE DE LA MAIRIE,
328335047,00010,32833504700010,O,1983-07-01,NN,,,2016-01-13T15:56:37,true,5,,,,,PONT DE REAUX,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.31Z,NAFRev2,O,-0.370833,45.479984,0.94,locality,Pont de Reaux 17500 Réaux sur Trèfle,17295_B139,G,PONT DE REAUX,
328772074,00014,32877207400014,O,1984-01-01,NN,,,2008-01-04T19:42:22,true,3,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329664361,00014,32966436100014,O,,NN,,,,true,1,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330007956,00015,33000795600015,O,,NN,,,,true,1,,,,LD,LA VIGNOLLERIE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.374588,45.459579,0.92,street,Lieu Dit la Vignollerie 17500 Réaux sur Trèfle,17295_bvpnh5,G,LIEU DIT LA VIGNOLLERIE,
330421793,00010,33042179300010,O,1984-08-03,NN,,,,false,4,,,,,CHEZ MONNEREAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8D,NAF1993,N,-0.390872,45.464427,0.94,street,Chez Monnereau 17500 Réaux sur Trèfle,17295_B028,G,CHEZ MONNEREAU,
331362871,00039,33136287100039,O,2008-08-01,NN,,,2014-07-08T00:36:23,false,2,,8,,RUE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-11-23,F,,,,,10.71C,NAFRev2,O,-0.373977,45.478165,0.95,housenumber,8 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00008,G,8 RUE DE HAUTE SAINTONGE,
331417725,00016,33141772500016,O,1985-01-03,NN,,,2016-01-13T16:16:28,true,3,,,,,CHEZ JAUDOIN,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.371691,45.46452,0.51,locality,Chez Begoin 17500 Réaux sur Trèfle,17295_B012,G,CHEZ BEGOIN,
331673137,00013,33167313700013,O,1985-01-03,02,2019,,2021-10-27T08:28:42,true,4,ST MAURICE DE TAVERNOLE,30,,,LAVAUD,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.411186,45.484785,0.92,housenumber,30 Lieu Dit Lavaud 17500 Réaux sur Trèfle,17295_isjj8z_00030,G,30 LIEU DIT LAVAUD,
331881193,00014,33188119300014,O,1985-02-01,NN,,,2014-06-14T02:29:41,true,6,,,,,CHEZ BROUSSET,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,47.89Z,NAFRev2,O,-0.372933,45.453193,0.48,street,Chez Begasse 17500 Réaux sur Trèfle,17295_xorl92,G,CHEZ BEGASSE,
332319318,00017,33231931800017,O,1985-04-04,NN,,,2016-01-13T15:56:35,true,3,,,,,LES ECURES,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,01.1A,NAFRev1,N,-0.392346,45.492624,0.74,street,Impasse des Ecures 17500 Réaux sur Trèfle,17295_0105,G,IMPASSE DES ECURES,
333004547,00019,33300454700019,O,1985-06-04,NN,,,2015-04-15T08:40:49,false,4,,,,,CHEZ GENET,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,01.61Z,NAFRev2,N,-0.393896,45.474407,0.94,street,Chez Genet 17500 Réaux sur Trèfle,17295_B022,G,CHEZ GENET,
333724094,00029,33372409400029,O,1988-01-01,NN,,,2016-01-13T16:05:24,false,3,,,,LD,LES ECURES,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,-0.392346,45.492624,0.74,street,Impasse des Ecures 17500 Réaux sur Trèfle,17295_0105,G,IMPASSE DES ECURES,
333908028,00017,33390802800017,O,1985-10-01,01,2019,,2021-10-27T08:30:09,true,3,,,,LD,LA METAIRIE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.404645,45.481465,0.62,street,Rue de la Mairie 17500 Réaux sur Trèfle,17295_0130,G,RUE DE LA MAIRIE,
333908028,00025,33390802800025,O,2020-01-01,,,,2021-04-01T09:30:42,false,1,LA METAIRIE,55,B,RTE,DE LA POUYADE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.359087,45.491717,0.86,housenumber,55b Route de la Pouyade 17500 Réaux sur Trèfle,17295_0116_00055_b,G,55B ROUTE DE LA POUYADE,
334506813,00024,33450681300024,O,1989-12-31,,,,2021-02-23T10:53:40,true,1,LA POUYADE,49,,CHE,DE PONS,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1989-12-31,A,,,,,01.21Z,NAFRev2,N,-0.353792,45.494071,0.82,housenumber,49 Chemin de Pons 17500 Réaux sur Trèfle,17295_0114_00049,G,49 CHEMIN DE PONS,
334615937,00037,33461593700037,O,1991-03-31,NN,,,2018-09-29T12:29:24,true,4,,12,,RUE,DE L'ORME,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.404754,45.481991,0.94,housenumber,12 Rue de l’Orme 17500 Réaux sur Trèfle,17295_0131_00012,G,12 RUE DE L ORME,
334694874,00010,33469487400010,O,1985-01-01,NN,,,2011-12-05T13:54:51,true,6,,,,,CHEZ GAUCHER,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,01.11Z,NAFRev2,N,-0.376243,45.465923,0.94,locality,Chez Gaucher 17500 Réaux sur Trèfle,17295_B021,G,CHEZ GAUCHER,
335065215,00014,33506521500014,O,1985-08-01,NN,,,2008-01-04T21:07:04,true,3,,,,,LA CANNONERIE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3645,45.466713,0.94,street,La Cannonerie 17500 Réaux sur Trèfle,17295_atdsik,G,LA CANNONERIE,
335078168,00010,33507816800010,O,1986-03-17,NN,,,,true,1,,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
337649784,00010,33764978400010,O,1986-01-01,NN,,,2008-01-04T21:12:50,true,4,,7,,IMP,DU COTEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.388176,45.461279,0.83,housenumber,7 Impasse du Coteau 17500 Réaux sur Trèfle,17295_0074_00007,G,7 IMPASSE DU COTEAU,
337818876,00019,33781887600019,O,1986-05-01,01,2019,,2021-10-27T08:31:30,true,3,LAVAUD,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.410922,45.484127,0.92,street,Lieu Dit Lavaud 17500 Réaux sur Trèfle,17295_isjj8z,D,LIEU DIT LAVAUD,
340843317,00025,34084331700025,O,2010-04-15,,,,2021-02-23T10:56:45,true,1,,20,,,CHEZ CHERE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,35.11Z,NAFRev2,N,-0.381384,45.453195,0.94,housenumber,20 Chez Chere 17500 Réaux sur Trèfle,17295_b019_00020,G,20 CHEZ CHERE,
342479391,00019,34247939100019,O,1987-01-01,NN,,,2008-07-01T07:11:09,true,4,CHEZ BERGEON,,,,,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,01.21Z,NAFRev2,N,-0.372167,45.457018,0.94,street,Chez Bergeon 17500 Réaux sur Trèfle,17295_B014,D,CHEZ BERGEON,
342924354,00018,34292435400018,O,1987-10-10,NN,,,2017-06-08T09:05:00,false,4,,,,LD,AU CHATEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,68.20B,NAFRev2,N,-0.383126,45.474327,0.74,street,Le Chateau 17500 Réaux sur Trèfle,17295_zbhk8w,G,LE CHATEAU,
342924354,00026,34292435400026,O,2017-06-07,,,,2021-02-23T10:58:18,true,1,,8,,,LE CHATEAU CHATEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,68.20B,NAFRev2,N,-0.383721,45.474318,0.88,housenumber,8 Le Chateau 17500 Réaux sur Trèfle,17295_zbhk8w_00008,G,8 LE CHATEAU,
343554291,00017,34355429100017,O,1987-10-01,NN,,,2019-06-25T09:51:04,false,4,,,,LD,LE CHATEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,01.21Z,NAFRev2,N,-0.383126,45.474327,0.94,street,Le Chateau 17500 Réaux sur Trèfle,17295_zbhk8w,G,LE CHATEAU,
343554291,00025,34355429100025,O,2008-03-01,,,,2013-02-04T10:38:37,false,2,,8,,,LE CHATEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,46.34Z,NAFRev2,N,-0.383721,45.474318,0.94,housenumber,8 Le Chateau 17500 Réaux sur Trèfle,17295_zbhk8w_00008,G,8 LE CHATEAU,
343554291,00033,34355429100033,O,2008-04-01,,,,2019-06-25T09:51:04,true,1,,,,LD,LE CHATEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-0.383126,45.474327,0.94,street,Le Chateau 17500 Réaux sur Trèfle,17295_zbhk8w,G,LE CHATEAU,
343931713,00014,34393171300014,O,1988-02-19,NN,,,2016-01-13T16:05:31,true,5,,,,,CHEZ MOTARD,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.392044,45.496874,0.92,street,Impasse de Chez Motard 17500 Réaux sur Trèfle,17295_0113,G,IMPASSE DE CHEZ MOTARD,
344303854,00014,34430385400014,O,1988-01-01,NN,,,,true,1,,,,LD,LE MAINE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-0.371213,45.450313,0.91,street,Lieu Dit le Maine 17500 Réaux sur Trèfle,17295_kysxsr,G,LIEU DIT LE MAINE,
351004296,00056,35100429600056,O,2002-05-13,NN,,4520AB,2019-06-24T13:05:10,false,5,,38,,RUE,DE HAUTE SAINTONGE,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2017-01-27,F,GARAGE CLINIQUE AUTOS,,,,45.20A,NAFRev2,O,-0.376776,45.47593,0.95,housenumber,38 Rue de Haute Saintonge 17500 Réaux sur Trèfle,17295_0093_00038,G,38 RUE DE HAUTE SAINTONGE,
351745310,00026,35174531000026,O,1990-06-09,NN,,,2006-10-27T23:50:00,true,3,,,,LD,CHEZ POINEAU,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,-0.368465,45.453297,0.94,street,Chez Poineau 17500 Réaux sur Trèfle,17295_B032,G,CHEZ POINEAU,
352733828,00011,35273382800011,O,1989-09-25,01,2019,,2021-10-27T08:03:23,true,5,MOINGS,30,,RTE,DE JONZAC,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.370453,45.479788,0.84,housenumber,30 Route de Jonzac 17500 Réaux sur Trèfle,17295_0108_00030,G,30 ROUTE DE JONZAC,
352733828,00029,35273382800029,O,2021-01-15,,,,2021-12-04T14:39:59,false,1,MOINGS,30,,RTE,DE JONZAC,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,68.20A,NAFRev2,N,-0.370453,45.479788,0.84,housenumber,30 Route de Jonzac 17500 Réaux sur Trèfle,17295_0108_00030,G,30 ROUTE DE JONZAC,
353472970,00014,35347297000014,O,1990-01-01,02,2019,,2021-10-27T08:04:09,true,3,,,,LD,LE TERRIER,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.383433,45.455152,0.92,street,Lieu Dit le Terrier 17500 Réaux sur Trèfle,17295_ozbgrh,G,LIEU DIT LE TERRIER,
356000547,02630,35600054702630,O,1991-01-01,NN,,,2006-10-28T00:11:47,false,3,,,,,BOURG,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.372855,45.475577,0.91,street,Le Bourg Sud 17500 Réaux sur Trèfle,17295_B055,G,LE BOURG SUD,
377809843,00016,37780984300016,O,1990-01-01,NN,,,2007-01-30T12:29:52,true,3,CHEZ BRUNETEAU,2,,RTE,DES CHENES,17500,REAUX SUR TREFLE,,,17295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.386462,45.462097,0.82,housenumber,2 Route des Chenes 17500 Réaux sur Trèfle,17295_0082_00002,G,2 ROUTE DES CHENES,