id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-283886,2020-01-20,000001,Vente,106500,,,AUX VARENNES,B096,25870,25035,Les Auxons,25,,,25035000AI0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,5.9712,47.305308
2020-283886,2020-01-20,000001,Vente,106500,,,AUX VARENNES,B096,25870,25035,Les Auxons,25,,,25035000AI0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,5.971117,47.305398
2020-283886,2020-01-20,000001,Vente,106500,,,AUX VARENNES,B096,25870,25035,Les Auxons,25,,,25035000AI0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,249,5.971278,47.305261
2020-284309,2020-02-13,000001,Vente en l'état futur d'achèvement,201487,,,AUX VARENNES,B096,25870,25035,Les Auxons,25,,,25035000AI0006,,,7,,,,,,,,,,1,2,Appartement,89,4,,,,,,5.97159,47.305021
2020-284309,2020-02-13,000001,Vente en l'état futur d'achèvement,201487,,,AUX VARENNES,B096,25870,25035,Les Auxons,25,,,25035000AI0006,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97159,47.305021
2020-284309,2020-02-13,000001,Vente en l'état futur d'achèvement,201487,,,AUX VARENNES,B096,25870,25035,Les Auxons,25,,,25035000AI0006,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.97159,47.305021
2020-284492,2020-02-17,000001,Vente,85000,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034AR0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,5.953056,47.298595
2020-284549,2020-02-27,000001,Vente,62235,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034AR0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,5.953698,47.298724
2020-284671,2020-03-02,000001,Vente,247500,3,,RUE DE LA GOULOTTE,0134,25870,25035,Les Auxons,25,,,25035034AV0054,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,900,5.949728,47.29644
2020-284953,2020-03-16,000001,Vente,51515,,,A GREMAUD,B110,25870,25035,Les Auxons,25,,,25035034AT0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,5.946106,47.293166
2020-285333,2020-05-12,000001,Vente,162500,2,,CHE DU LAVOIR,0027,25870,25035,Les Auxons,25,,,25035000AD0150,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968917,47.299968
2020-285333,2020-05-12,000001,Vente,162500,2,,CHE DU LAVOIR,0027,25870,25035,Les Auxons,25,,,25035000AD0150,,,26,70.96,,,,,,,,,1,2,Appartement,67,3,,,,,,5.968917,47.299968
2020-285477,2020-05-04,000001,Vente,230000,18,,RUE MAUPOMMIER,0030,25870,25035,Les Auxons,25,,,25035000AE0066,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,5.962709,47.301413
2020-285477,2020-05-04,000001,Vente,230000,18,,RUE MAUPOMMIER,0030,25870,25035,Les Auxons,25,,,25035000AE0066,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,1393,5.962709,47.301413
2020-285523,2020-05-25,000001,Vente,93327.6,2,,RUE IRENE JOLIOT-CURIE,0024,25870,25035,Les Auxons,25,,,25035000AK0045,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,5.956603,47.307898
2020-285523,2020-05-25,000001,Vente,93327.6,2,,RUE IRENE JOLIOT-CURIE,0024,25870,25035,Les Auxons,25,,,25035000AK0045,,,47,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,5.956603,47.307898
2020-285585,2020-05-22,000001,Vente,52000,,,A GREMAUD,B110,25870,25035,Les Auxons,25,,,25035034AT0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,5.945962,47.293272
2020-285762,2020-06-30,000001,Vente,106426,16,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0100,,,15,,18,,,,,,,,2,2,Appartement,56,2,,,,,,5.946775,47.296892
2020-285801,2020-06-17,000001,Vente,154140,,,CHAMP LOUVET,B102,25870,25035,Les Auxons,25,,,25035034AP0043,,,,,,,,,,,,,0,,,,,T,terres,,,1468,5.949986,47.302791
2020-286027,2020-07-01,000001,Vente,387800,30,,RUE DES VIGNES,0056,25870,25035,Les Auxons,25,,,25035000AC0157,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,684,5.975039,47.300481
2020-286027,2020-07-01,000001,Vente,387800,,,CHAMP DU TREUILLE,B008,25870,25035,Les Auxons,25,,,25035000AC0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1020,5.975173,47.30037
2020-286147,2020-07-09,000001,Vente,1500,4,,RUE DE L EGLISE SAINT PIERRE,0015,25870,25035,Les Auxons,25,,,25035000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.97069,47.300053
2020-286354,2020-07-10,000001,Vente,188200,6,,RTE DE BESANCON,0005,25870,25035,Les Auxons,25,,,25035000AB0082,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1000,5.97596,47.306647
2020-286354,2020-07-10,000001,Vente,188200,6,,RTE DE BESANCON,0005,25870,25035,Les Auxons,25,,,25035000AB0082,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,4371,5.97596,47.306647
2020-286361,2020-07-30,000001,Vente,87500,17,,RUE DE L EGLISE SAINT PIERRE,0015,25870,25035,Les Auxons,25,,,25035000AC0059,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,980,5.972846,47.301803
2020-286677,2020-08-05,000001,Vente,482300,7,,IMP DE L AIGE,0145,25870,25035,Les Auxons,25,,,25035034AM0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.942246,47.300642
2020-286677,2020-08-05,000001,Vente,482300,7,,IMP DE L AIGE,0145,25870,25035,Les Auxons,25,,,25035034AM0022,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,500,5.942246,47.300642
2020-286677,2020-08-05,000001,Vente,482300,7,,IMP DE L AIGE,0145,25870,25035,Les Auxons,25,,,25035034AM0022,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2766,5.942246,47.300642
2020-286677,2020-08-05,000001,Vente,482300,7,,IMP DE L AIGE,0145,25870,25035,Les Auxons,25,,,25035034AM0022,,,,,,,,,,,,,0,1,Maison,216,5,AG,terrains d'agrément,,,2766,5.942246,47.300642
2020-286829,2020-06-03,000001,Vente,86000,16,,RUE DE L EGLISE AUXON DESSOUS,0105,25870,25035,Les Auxons,25,,,25035034AV0100,,,14,,17,,,,,,,,2,2,Appartement,56,2,,,,,,5.946775,47.296892
2020-287063,2020-09-07,000001,Vente,100,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034AR0195,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.952783,47.29925
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1212,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1212,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1212,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2806,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2806,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2806,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2806,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,2,Appartement,100,3,J,jardins,,,2806,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2806,,
2020-287093,2020-08-27,000001,Vente,50000,3,,IMP DE L ANCIENNE GARE,0060,25870,25035,Les Auxons,25,,,25035000AB0028,,,,,,,,,,,,,0,2,Appartement,100,3,J,jardins,,,2806,,
2020-287114,2020-08-29,000001,Vente,341000,24,,RUE DES PRUNELLIERS,0038,25870,25035,Les Auxons,25,,,25035000AH0042,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,765,5.96821,47.306739
2020-287136,2020-09-09,000001,Echange,500,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034AR0193,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.952519,47.299299
2020-287136,2020-09-09,000001,Echange,500,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034AR0194,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.952537,47.299284
2020-287136,2020-09-09,000002,Echange,500,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034AR0196,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.952994,47.299265
2020-287136,2020-09-09,000002,Echange,500,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034AR0197,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.953126,47.299274
2020-287136,2020-09-09,000002,Echange,500,6,,CHE DE SAUCY,0126,25870,25035,Les Auxons,25,,,25035034AR0198,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.953325,47.29928
2020-287265,2020-09-07,000001,Vente,80000,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034AR0191,,,,,,,,,,,,,0,,,,,P,prés,,,892,5.952931,47.299478
2020-287265,2020-09-07,000001,Vente,80000,,,A PENAUX AUXON DESSOUS,B125,25870,25035,Les Auxons,25,,,25035034AR0196,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.952994,47.299265
2020-287274,2020-09-24,000001,Vente,89000,,,PRES DU MOULIN,B079,25870,25035,Les Auxons,25,,,25035000AD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,5.966891,47.299918
2020-287285,2020-09-23,000001,Vente,215000,11,,RUE DES JARDINS,0109,25870,25035,Les Auxons,25,,,25035034AP0015,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1155,5.951228,47.301584
2020-287285,2020-09-23,000001,Vente,215000,,,CHAMP LOUVET,B102,25870,25035,Les Auxons,25,,,25035034AP0016,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.951254,47.301318
2020-287434,2020-09-23,000001,Vente,337250,7,,RUE CERVANTES,0058,25870,25035,Les Auxons,25,,,25035000AD0084,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,700,5.961673,47.300138
2020-287444,2020-10-07,000001,Vente,251000,19,,CHE DE SAUCY,0126,25870,25035,Les Auxons,25,,,25035034AR0086,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,937,5.954659,47.299133
2020-287444,2020-10-07,000001,Vente,251000,19,,CHE DE SAUCY,0126,25870,25035,Les Auxons,25,,,25035034AR0086,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.954659,47.299133
2020-287492,2020-09-28,000001,Vente,243200,13,,RUE DE  PENAUX,0119,25870,25035,Les Auxons,25,,,25035034AS0051,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,5.956335,47.297207
2020-287609,2020-10-22,000001,Vente,191050,7,,RUE DE LA GOULOTTE,0134,25870,25035,Les Auxons,25,,,25035034AV0052,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,945,5.950073,47.296309
2020-287683,2020-10-17,000001,Vente,167000,2,,CHE DU LAVOIR,0027,25870,25035,Les Auxons,25,,,25035000AD0150,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968917,47.299968
2020-287683,2020-10-17,000001,Vente,167000,2,,CHE DU LAVOIR,0027,25870,25035,Les Auxons,25,,,25035000AD0150,,,27,67.99,,,,,,,,,1,2,Appartement,68,3,,,,,,5.968917,47.299968
2020-287691,2020-10-21,000001,Vente,234000,1,,PL DE LA FONTAINE,0107,25870,25035,Les Auxons,25,,,25035034AN0057,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,594,5.949044,47.298974
2020-287785,2020-10-23,000001,Vente,220000,2,,RTE DES SABLIERES,0124,25870,25035,Les Auxons,25,,,25035034AR0019,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,744,5.950858,47.300513
2020-287795,2020-10-21,000001,Vente,202500,2,,RUE DE GRILLON,0147,25870,25035,Les Auxons,25,,,25035034AT0016,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,858,5.946267,47.29498
2020-287866,2020-10-13,000001,Vente,218000,153,A,RUE MAUPOMMIER,0030,25870,25035,Les Auxons,25,,,25035000AD0118,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,389,5.967349,47.301268
2020-287866,2020-10-13,000001,Vente,218000,,,LE FOSSE JURAND,B048,25870,25035,Les Auxons,25,,,25035000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,562,5.967579,47.301095
2020-288284,2020-11-04,000001,Vente,218375,10,,CHE DES CHENES,0130,25870,25035,Les Auxons,25,,,25035034AP0044,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,5.95055,47.302607
2020-288284,2020-11-04,000001,Vente,218375,,,CHAMP LOUVET,B102,25870,25035,Les Auxons,25,,,25035034AP0046,,,,,,,,,,,,,0,,,,,S,sols,,,284,5.9505,47.303041
2020-288307,2020-11-25,000001,Vente,226000,,,IMP GEORGE SAND,0057,25870,25035,Les Auxons,25,,,25035000AD0201,,,1,,,,,,,,,,1,1,Maison,90,4,,,,,,5.963755,47.299639
2020-288532,2020-11-27,000001,Vente,681.5,,,A FOULURE,B049,25870,25035,Les Auxons,25,,,25035000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,1363,5.978836,47.303895
2020-288538,2020-12-10,000001,Vente,276200,8,,RUE DE GRILLON,0147,25870,25035,Les Auxons,25,,,25035034AT0123,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1031,5.947304,47.294043
2020-288729,2020-12-18,000001,Vente,275000,21,,RUE DE LA LIBERATION,0110,25870,25035,Les Auxons,25,,,25035034AT0103,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,963,5.94909,47.293493
2020-288729,2020-12-18,000001,Vente,275000,,,A NETERY,B120,25870,25035,Les Auxons,25,,,25035034AT0104,,,,,,,,,,,,,0,,,,,P,prés,,,1997,5.94926,47.293011
2020-288819,2020-12-18,000001,Vente,304000,,,AU VILLAGE AUXON DESSOUS,B135,25870,25035,Les Auxons,25,,,25035034AR0146,,,,,,,,,,,,,0,,,,,J,jardins,,,310,5.950539,47.299538
2020-288819,2020-12-18,000001,Vente,304000,12,,RLE DU SABOTIER,0125,25870,25035,Les Auxons,25,,,25035034AR0147,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,563,5.950367,47.299306
2020-288820,2020-11-30,000001,Vente,190000,,,A LA CHAILLE,B004,25870,25035,Les Auxons,25,,,25035000AA0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,891,5.979678,47.301106
2020-288820,2020-11-30,000001,Vente,190000,4,,CHE DU CHAILLOZ,0006,25870,25035,Les Auxons,25,,,25035000AA0071,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,5.980142,47.301068
2020-288820,2020-11-30,000001,Vente,190000,,,COTE ROUSSOT,B035,25870,25035,Les Auxons,25,,,25035000AA0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,710,5.979861,47.300854
2020-288820,2020-11-30,000001,Vente,190000,,,COTE ROUSSOT,B035,25870,25035,Les Auxons,25,,,25035000AA0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2853,5.980601,47.30082
