siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100018,00016,21410001800016,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,3,,,,,LE BOURG,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.966782,47.712429,0.62,street,Rue du Bourg 41310 Ambloy,41001_0008,G,RUE DU BOURG,
264104035,00011,26410403500011,O,1993-02-09,NN,,,2020-06-12T14:59:15,true,4,MAIRIE,,,,,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.974449,47.695722,0.37,street,La Pichotterie 41310 Ambloy,41001_kw10ew,D,LA PICHOTTERIE,
309249373,00023,30924937300023,O,2012-01-23,,,3109AZ,2016-01-05T05:03:21,true,2,,,,,LD BEAUCHENE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.24Z,NAFRev2,N,0.953667,47.693915,0.94,street,Beauchene 41310 Ambloy,41001_m6tbvm,G,BEAUCHENE,
322101676,00029,32210167600029,O,1981-07-01,NN,,,2014-01-03T13:49:27,true,5,,,,LD,LA BASSE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.961798,47.708199,0.91,street,La Basse Cour 41310 Ambloy,41001_B002,G,LA BASSE COUR,
323652743,00028,32365274300028,O,1992-11-01,NN,,,2009-09-08T11:09:07,false,4,,,,,,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323971184,00011,32397118400011,O,1982-02-01,NN,,,,true,1,,,,LD,LES BOUQUETS,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.947981,47.702506,0.93,street,Les Bouquets 41310 Ambloy,41001_nfsb9o,G,LES BOUQUETS,
324867548,00038,32486754800038,O,,NN,,,,true,1,,,,LD,MERVILLE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,0.967038,47.700361,0.93,street,Merville 41310 Ambloy,41001_x7fyp4,G,MERVILLE,
325805190,00015,32580519000015,O,1982-10-15,NN,,,2008-01-04T19:10:45,true,3,,,,,MAIRIE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.974449,47.695722,0.37,street,La Pichotterie 41310 Ambloy,41001_kw10ew,G,LA PICHOTTERIE,
327674016,00016,32767401600016,O,,NN,,,,true,1,,,,LD,PROFONDE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,0.958645,47.723163,0.93,street,Profonde 41310 Ambloy,41001_j73u6r,G,PROFONDE,
328494034,00015,32849403400015,O,,NN,,,,true,1,,,,LD,BEAUCHENE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.80,NAP,N,0.953667,47.693915,0.94,street,Beauchene 41310 Ambloy,41001_m6tbvm,G,BEAUCHENE,
330311572,00029,33031157200029,O,2008-08-01,,,,2014-07-08T00:35:07,true,2,,4,,LD,MERVILLE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2009-07-31,F,D'ECO'FRIP,,,,14.13Z,NAFRev2,N,0.968831,47.70329,0.84,housenumber,4 Rue de Merville 41310 Ambloy,41001_0036_00004,G,4 RUE DE MERVILLE,
330536566,00012,33053656600012,O,,NN,,,,true,1,,,,LD,BIZAGE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.988522,47.704907,0.93,street,Bizage 41310 Ambloy,41001_b34q2u,G,BIZAGE,
331719955,00014,33171995500014,O,1985-01-01,,,,2010-11-09T05:18:53,true,4,,,,LD,BIZAGE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.988522,47.704907,0.93,street,Bizage 41310 Ambloy,41001_b34q2u,G,BIZAGE,
332010404,00017,33201040400017,O,1985-02-13,NN,,,2007-01-10T15:09:58,true,3,,,,LD,LES BOUQUETS,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,70.2B,NAFRev1,N,0.947981,47.702506,0.93,street,Les Bouquets 41310 Ambloy,41001_nfsb9o,G,LES BOUQUETS,
337987184,00013,33798718400013,O,,NN,,,,true,1,,,,LD,VILLAINE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,0.972017,47.720197,0.93,street,Villaine 41310 Ambloy,41001_yaa1y9,G,VILLAINE,
337987515,00018,33798751500018,O,,NN,,,,true,1,,,,,,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338036676,00017,33803667600017,O,,NN,,,,true,1,,,,LD,BEAUCHENE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,0.953667,47.693915,0.94,street,Beauchene 41310 Ambloy,41001_m6tbvm,G,BEAUCHENE,
338134950,00017,33813495000017,O,1973-11-01,NN,,,,true,1,,,,LD,BEAUCHENE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.953667,47.693915,0.94,street,Beauchene 41310 Ambloy,41001_m6tbvm,G,BEAUCHENE,
338721103,00046,33872110300046,O,2010-01-01,,,,2012-11-09T00:33:03,false,2,,,,,LIEU-DIT PROFONDE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.91A,NAFRev2,N,0.958645,47.723163,0.93,street,Profonde 41310 Ambloy,41001_j73u6r,G,PROFONDE,
340399641,00018,34039964100018,O,,,,,2007-01-18T09:23:32,true,1,,,,,LA BASSE COUR,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.3Z,NAF1993,N,0.961798,47.708199,0.93,street,La Basse Cour 41310 Ambloy,41001_B002,G,LA BASSE COUR,
347473514,00011,34747351400011,O,1988-06-29,NN,,,2021-05-04T19:42:51,true,4,,,,,MAIRIE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,01.61Z,NAFRev2,N,0.974449,47.695722,0.37,street,La Pichotterie 41310 Ambloy,41001_kw10ew,G,LA PICHOTTERIE,
348582545,00011,34858254500011,O,1900-01-01,NN,,,2011-04-28T00:39:01,false,4,,,,LD,,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352463731,00013,35246373100013,O,1989-09-01,NN,,,2012-05-05T03:25:35,false,4,,,,,LA BASSE COUR,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,0.961798,47.708199,0.93,street,La Basse Cour 41310 Ambloy,41001_B002,G,LA BASSE COUR,
353561756,00019,35356175600019,O,1990-02-05,NN,,,2017-03-30T11:38:10,true,8,,,,,LE ROCHER,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,O,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
354033029,00076,35403302900076,O,2010-06-09,,,,2012-11-09T00:43:54,true,2,,8,,RUE,DU BOURG JOLY,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,70.22Z,NAFRev2,N,0.97349,47.711672,0.85,housenumber,8 Rue du Bourg Joli 41310 Ambloy,41001_0009_00008,G,8 RUE DU BOURG JOLI,
384513644,00011,38451364400011,O,1992-01-01,NN,,,2008-01-04T22:39:56,true,4,,,,,LE PETIT VILLAINE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.973294,47.719959,0.93,street,Le Petit Villaine 41310 Ambloy,41001_B064,G,LE PETIT VILLAINE,
390095164,00039,39009516400039,O,,,,,2006-11-25T12:00:41,true,1,,,,LD,MERVILLE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,0.967038,47.700361,0.93,street,Merville 41310 Ambloy,41001_x7fyp4,G,MERVILLE,
392932273,00056,39293227300056,O,2019-11-01,,,,2020-07-22T10:32:00,false,1,,,,,BOIS DE LA FORET,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.20Z,NAFRev2,N,0.980889,47.710406,0.45,locality,Les Bois du Plessis Fortia 41310 Ambloy,41001_B010,G,LES BOIS DU PLESSIS FORTIA,
393350244,00017,39335024400017,O,1993-11-01,NN,,,,true,1,,,,,BEAUCHENE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.953667,47.693915,0.94,street,Beauchene 41310 Ambloy,41001_m6tbvm,G,BEAUCHENE,
403907272,00021,40390727200021,O,,,,,,true,1,,,,LD,MERVILLE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,45.3E,NAF1993,N,0.967038,47.700361,0.93,street,Merville 41310 Ambloy,41001_x7fyp4,G,MERVILLE,
407898782,00021,40789878200021,O,,,,,,true,1,,,,,MERVILLE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,45.4D,NAF1993,N,0.967038,47.700361,0.93,street,Merville 41310 Ambloy,41001_x7fyp4,G,MERVILLE,
411762412,00012,41176241200012,O,1997-04-01,NN,,,,false,4,,,,,MERVILLE,41310,AMBLOY,,BP 10,41001,,,,,,,,,,,,,,,,,,,1998-06-01,F,S.M.B.A,,,,45.2B,NAF1993,O,0.967038,47.700361,0.93,street,Merville 41310 Ambloy,41001_x7fyp4,G,MERVILLE,
413901760,13767,41390176013767,O,1900-01-01,,,,2011-05-03T00:32:01,false,3,,,,,CHATEAU D'AMBLOY,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.5A,NAF1993,N,0.965636,47.702673,0.77,street,Rue du Chateau 41310 Ambloy,41001_0013,G,RUE DU CHATEAU,
420181968,00017,42018196800017,O,1991-01-01,NN,,,2008-01-04T23:48:01,true,3,,,,,CHAMPARS,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.978115,47.697915,0.94,street,Champars 41310 Ambloy,41001_sgkda1,G,CHAMPARS,
420921595,00013,42092159500013,O,1994-01-01,NN,,,2014-06-13T23:19:00,true,4,,,,LD,LA BASSE COUR,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,0.961798,47.708199,0.93,street,La Basse Cour 41310 Ambloy,41001_B002,G,LA BASSE COUR,
421742685,00017,42174268500017,O,1999-01-01,NN,,,2008-01-05T00:11:39,true,6,,,,,LES BOUQUETS,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.947981,47.702506,0.93,street,Les Bouquets 41310 Ambloy,41001_nfsb9o,G,LES BOUQUETS,
422165092,00038,42216509200038,O,2012-01-15,,,,2021-02-23T11:43:42,true,1,(8 - 10),8,,RUE,DU BOURG,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20A,NAFRev2,N,0.969063,47.711903,0.94,housenumber,8 Rue du Bourg 41310 Ambloy,41001_0008_00008,G,8 RUE DU BOURG,
425352564,00016,42535256400016,O,1971-01-01,NN,,,2008-01-05T01:15:18,true,3,,,,,,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428654958,00019,42865495800019,O,2000-01-03,,,,,true,1,,,,,LE BOURG,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,52.6D,NAF1993,N,0.966782,47.712429,0.62,street,Rue du Bourg 41310 Ambloy,41001_0008,G,RUE DU BOURG,
429004153,00012,42900415300012,O,2000-01-01,NN,,,2011-01-24T15:52:26,true,4,,,,LD,BEAUCHENE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,0.953667,47.693915,0.94,street,Beauchene 41310 Ambloy,41001_m6tbvm,G,BEAUCHENE,
434974515,00018,43497451500018,O,2000-01-01,NN,,,2012-07-28T15:43:05,true,4,,,,,LES BOUQUETS,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.40Z,NAFRev2,N,0.947981,47.702506,0.93,street,Les Bouquets 41310 Ambloy,41001_nfsb9o,G,LES BOUQUETS,
440168144,00010,44016814400010,O,2000-01-01,NN,,,2016-01-12T00:23:47,true,3,,,,,BOURG JOLY,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.9755,47.711157,0.76,street,Rue du Bourg Joli 41310 Ambloy,41001_0009,G,RUE DU BOURG JOLI,
440168144,00028,44016814400028,O,2010-01-01,,,,2017-12-29T12:43:29,false,1,,,,,BIZAGE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2010-01-01,A,JEAN RENE RICHER FERME DE BIZAGE,,,,01.11Z,NAFRev2,N,0.988522,47.704907,0.93,street,Bizage 41310 Ambloy,41001_b34q2u,G,BIZAGE,
444557904,00018,44455790400018,O,2002-12-24,NN,,,2018-09-29T12:30:23,true,3,,,,,LES BOUQUETS,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.947981,47.702506,0.93,street,Les Bouquets 41310 Ambloy,41001_nfsb9o,G,LES BOUQUETS,
444557904,00026,44455790400026,O,2016-01-01,01,2019,,2021-10-27T08:25:40,false,1,,,,,LES BOUQUETS,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ETA NAVARRE EMMANUEL,01.61Z,NAFRev2,N,0.947981,47.702506,0.93,street,Les Bouquets 41310 Ambloy,41001_nfsb9o,G,LES BOUQUETS,
487442378,00021,48744237800021,O,2015-09-24,,,,2017-09-07T09:50:39,false,2,,19,,RUE,DU CHATEAU,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2017-09-06,F,LE LUTIN 41,,,LE LUTIN 41,47.81Z,NAFRev2,N,0.965886,47.70311,0.94,housenumber,19 Rue du Chateau 41310 Ambloy,41001_0013_00019,G,19 RUE DU CHATEAU,
489086314,00015,48908631400015,O,2005-01-01,,,,2008-01-05T02:56:04,true,2,LE BOURG,,,,LE BOIS JOLY,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.9755,47.711157,0.31,street,Rue du Bourg Joli 41310 Ambloy,41001_0009,G,RUE DU BOURG JOLI,
499713741,00019,49971374100019,O,2007-09-03,,,,2014-07-10T00:56:55,false,3,,23,,RUE,DU BOURG,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2010-11-01,F,ENTREPRISE HARIS CHRISTIAN,,,,43.34Z,NAFRev2,N,0.965287,47.712799,0.94,housenumber,23 Rue du Bourg 41310 Ambloy,41001_0008_00023,G,23 RUE DU BOURG,
502272537,00015,50227253700015,O,2007-12-06,,,,2008-01-30T08:34:46,true,1,,,,,BOIS DE LA FORET,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,02.40Z,NAFRev2,N,0.980889,47.710406,0.45,locality,Les Bois du Plessis Fortia 41310 Ambloy,41001_B010,G,LES BOIS DU PLESSIS FORTIA,
507733996,00015,50773399600015,O,2008-09-01,,,,2010-12-15T09:55:18,false,2,,,,LD,PROFONDE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,0.958645,47.723163,0.93,street,Profonde 41310 Ambloy,41001_j73u6r,G,PROFONDE,
507733996,00023,50773399600023,O,2010-12-01,,,,2021-02-23T14:19:54,true,1,,,,,LA MONTREE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507759264,00017,50775926400017,O,2008-08-25,,,,2014-07-10T01:27:24,true,2,,23,,RUE,DU BOURG,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,82.19Z,NAFRev2,N,0.965287,47.712799,0.94,housenumber,23 Rue du Bourg 41310 Ambloy,41001_0008_00023,G,23 RUE DU BOURG,
507829885,00015,50782988500015,O,2008-08-25,,,,2008-08-31T04:48:03,true,1,,11,,RUE,DU BOURG,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2008-08-25,A,,,,,68.20B,NAFRev2,N,0.967554,47.712294,0.94,housenumber,11 Rue du Bourg 41310 Ambloy,41001_0008_00011,G,11 RUE DU BOURG,
524994506,00011,52499450600011,O,2010-10-01,,,,2010-09-21T04:34:27,true,1,,,,,VILLAINE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,0.972017,47.720197,0.93,street,Villaine 41310 Ambloy,41001_yaa1y9,G,VILLAINE,
524994506,00029,52499450600029,O,2020-08-19,,,,2021-02-23T15:42:32,false,1,,,,,VILLAINE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,47.99A,NAFRev2,N,0.972017,47.720197,0.93,street,Villaine 41310 Ambloy,41001_yaa1y9,G,VILLAINE,
531936318,00017,53193631800017,O,2011-05-09,,,,2014-07-10T02:02:31,true,2,,2,,RUE,DE MERVILLE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.12A,NAFRev2,N,0.968556,47.703319,0.85,street,Rue de Merville 41310 Ambloy,41001_0036,G,RUE DE MERVILLE,
534666979,00016,53466697900016,O,2011-05-11,,,,2017-03-14T09:00:14,true,2,,11,,RUE,DU BOURG JOLY,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,0.974347,47.711244,0.85,housenumber,11 Rue du Bourg Joli 41310 Ambloy,41001_0009_00011,G,11 RUE DU BOURG JOLI,
662025196,35133,66202519635133,O,2001-08-01,,,,2011-12-01T06:23:45,false,4,,,,,CHATEAU D'AMBLOY,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.29B,NAFRev2,N,0.965636,47.702673,0.77,street,Rue du Chateau 41310 Ambloy,41001_0013,G,RUE DU CHATEAU,
775356744,00018,77535674400018,O,,NN,,,,true,1,,,,,,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
775356751,00013,77535675100013,O,,,,,,true,1,,,,RUE,MERVILLE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.968556,47.703319,0.93,street,Rue de Merville 41310 Ambloy,41001_0036,G,RUE DE MERVILLE,
775356769,00015,77535676900015,O,1955-01-01,NN,,,,true,1,,,,,DESCENTE DU CHATEAU,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,0.965636,47.702673,0.59,street,Rue du Chateau 41310 Ambloy,41001_0013,G,RUE DU CHATEAU,
791303845,00022,79130384500022,O,2015-03-20,,,5610CQ,2017-09-07T09:49:26,false,3,,19,,RUE,DU CHATEAU,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2017-09-06,F,LA CONFISERIE AMBULANTE,,,LA CONFISERIE AMBULANTE,47.81Z,NAFRev2,N,0.965886,47.70311,0.94,housenumber,19 Rue du Chateau 41310 Ambloy,41001_0013_00019,G,19 RUE DU CHATEAU,
803910934,00022,80391093400022,O,2015-02-13,,,,2019-05-03T12:31:42,false,2,,19,,RUE,DU CHATEAU,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,47.89Z,NAFRev2,N,0.965886,47.70311,0.94,housenumber,19 Rue du Chateau 41310 Ambloy,41001_0013_00019,G,19 RUE DU CHATEAU,
828680181,00017,82868018100017,O,2016-11-16,,,,2019-08-21T08:35:37,true,2,,21,,RUE,DU CHATEAU,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.99A,NAFRev2,N,0.965705,47.702604,0.94,housenumber,21 Rue du Chateau 41310 Ambloy,41001_0013_00021,G,21 RUE DU CHATEAU,
833266018,00013,83326601800013,O,2017-11-01,,,,2017-11-14T10:46:48,true,1,,,,,VILLAINE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.61Z,NAFRev2,N,0.972017,47.720197,0.93,street,Villaine 41310 Ambloy,41001_yaa1y9,G,VILLAINE,
891491656,00015,89149165600015,O,2020-11-02,,,7420ZT,2020-11-30T09:54:40,true,1,,4,,RUE,DE MERVILLE,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,74.20Z,NAFRev2,N,0.968831,47.70329,0.94,housenumber,4 Rue de Merville 41310 Ambloy,41001_0036_00004,G,4 RUE DE MERVILLE,
904166733,00017,90416673300017,O,2021-10-04,,,,2021-10-14T08:59:24,true,1,,13,B,RUE,DU BOURG JOLI,41310,AMBLOY,,,41001,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,47.99A,NAFRev2,N,0.9755,47.711157,0.86,housenumber,13bis Rue du Bourg Joli 41310 Ambloy,41001_0009_00013_bis,G,13BIS RUE DU BOURG JOLI,
