id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992068,2021-01-14,000001,Vente,156170,4,,CITE LE LEVRIER,A033,59144,59639,Wargnies-le-Grand,59,,,596390000A0678,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,729,3.664459,50.309742
2021-992126,2021-01-06,000001,Vente,134000,29,,RUE DE BOSQUIAUX,0002,59144,59639,Wargnies-le-Grand,59,,,596390000B0529,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,195,3.660411,50.304189
2021-992324,2021-02-01,000001,Vente,205350,12,,RUE DE BOSQUIAUX,0002,59144,59639,Wargnies-le-Grand,59,,,596390000B0512,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,53,3.661093,50.30504
2021-992324,2021-02-01,000001,Vente,205350,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B0513,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.661033,50.305075
2021-992427,2021-02-16,000001,Vente,80000,,,DERRIERE LES COURTILS,B013,59144,59639,Wargnies-le-Grand,59,,,596390000A0740,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,3.665343,50.308473
2021-992427,2021-02-16,000001,Vente,80000,10,,RES LES COURTILS RTE DE BRY,A031,59144,59639,Wargnies-le-Grand,59,,,596390000A0741,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,264,3.665323,50.308539
2021-992554,2021-02-26,000001,Vente,232800,38,,RES LES COURTILS RTE DE BRY,A031,59144,59639,Wargnies-le-Grand,59,,,596390000A0771,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,555,3.666074,50.309134
2021-992598,2021-03-05,000001,Vente,240000,,,LES CAVINS,B001,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0138,,,,,,,,,,,,,0,,,,,S,sols,,,309,3.662017,50.302175
2021-992598,2021-03-05,000001,Vente,240000,,,LES CAVINS,B001,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0139,,,,,,,,,,,,,0,,,,,S,sols,,,261,3.662128,50.302164
2021-992598,2021-03-05,000001,Vente,240000,,,LES CAVINS,B001,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0144,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1816,3.663142,50.302377
2021-992598,2021-03-05,000001,Vente,240000,5151,A,N ROUTE NATIONALE,0015,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,7,3.662478,50.302252
2021-992598,2021-03-05,000001,Vente,240000,5151,A,N ROUTE NATIONALE,0015,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0157,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3427,3.662247,50.302556
2021-992598,2021-03-05,000001,Vente,240000,,,LES CAVINS,B001,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0158,,,,,,,,,,,,,0,,,,,S,sols,,,394,3.662163,50.302105
2021-992598,2021-03-05,000001,Vente,240000,29,,N ROUTE NATIONALE,0015,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0159,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,236,,
2021-992598,2021-03-05,000001,Vente,240000,29,,N ROUTE NATIONALE,0015,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,236,,
2021-992598,2021-03-05,000001,Vente,240000,29,,N ROUTE NATIONALE,0015,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,236,,
2021-992598,2021-03-05,000001,Vente,240000,,,LES CAVINS,B001,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,326,3.662685,50.302336
2021-992598,2021-03-05,000001,Vente,240000,,,LES CAVINS,B001,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0161,,,,,,,,,,,,,0,,,,,S,sols,,,374,3.662576,50.302131
2021-992598,2021-03-05,000001,Vente,240000,,,LES CAVINS,B001,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0162,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,286,3.662755,50.302119
2021-992598,2021-03-05,000001,Vente,240000,,,LES CAVINS,B001,59144,59639,Wargnies-le-Grand,59,,,59639000ZD0163,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1627,3.663011,50.302108
2021-993038,2021-04-13,000001,Vente,20000,,,GRAND CAVIN,B014,59144,59639,Wargnies-le-Grand,59,,,59639000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,948,3.647213,50.316477
2021-993038,2021-04-13,000001,Vente,20000,,,GRAND CAVIN,B014,59144,59639,Wargnies-le-Grand,59,,,59639000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1897,3.647213,50.316477
2021-993038,2021-04-13,000001,Vente,20000,,,CHAMPS DE LA RAQUETTE,B011,59144,59639,Wargnies-le-Grand,59,,,59639000ZA0144,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,35348,3.656606,50.312661
2021-993072,2021-04-26,000001,Vente,220000,6,,RES CLOS DES POMMIERS RTE BRY,A032,59144,59639,Wargnies-le-Grand,59,,,596390000A0696,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,613,3.664929,50.307587
2021-993072,2021-04-26,000001,Vente,220000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,1241,3.664637,50.30779
2021-993945,2021-06-26,000001,Vente,150000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5601,,
2021-993945,2021-06-26,000001,Vente,150000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1478,,
2021-993945,2021-06-26,000001,Vente,150000,30,,RTE DE BRY,0003,59144,59639,Wargnies-le-Grand,59,,,596390000A0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,,
2021-993970,2021-06-10,000003,Vente,190000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B1661,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,584,3.654774,50.31045
2021-993970,2021-06-10,000003,Vente,190000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B1662,,,,,,,,,,,,,0,,,,,S,sols,,,323,3.655015,50.310615
2021-994087,2021-07-20,000001,Vente,106000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B1657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.655281,50.310551
2021-994087,2021-07-20,000001,Vente,106000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B1660,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,315,3.655079,50.310472
2021-994087,2021-07-20,000001,Vente,106000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B1663,,,,,,,,,,,,,0,,,,,S,sols,,,338,3.655104,50.310569
2021-994318,2021-07-29,000001,Vente,107000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5770,3.654721,50.309792
2021-994318,2021-07-29,000001,Vente,107000,9,,RUE DE LA RAQUETTE,0018,59144,59639,Wargnies-le-Grand,59,,,596390000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.655517,50.310522
2021-994318,2021-07-29,000001,Vente,107000,9,,RUE DE LA RAQUETTE,0018,59144,59639,Wargnies-le-Grand,59,,,596390000B1655,,,,,,,,,,,,,0,1,Maison,113,6,,,,,,3.655517,50.310522
2021-994318,2021-07-29,000001,Vente,107000,9,,RUE DE LA RAQUETTE,0018,59144,59639,Wargnies-le-Grand,59,,,596390000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.655517,50.310522
2021-994318,2021-07-29,000001,Vente,107000,9,,RUE DE LA RAQUETTE,0018,59144,59639,Wargnies-le-Grand,59,,,596390000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.655517,50.310522
2021-994318,2021-07-29,000001,Vente,107000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B1656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,3.655468,50.310512
2021-994318,2021-07-29,000001,Vente,107000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B1658,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,656,3.655282,50.310342
2021-994318,2021-07-29,000001,Vente,107000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B1659,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,207,3.654848,50.310275
2021-994339,2021-07-29,000002,Vente,60000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,3.665516,50.30669
2021-994342,2021-07-29,000001,Vente,123000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0954,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,3.664412,50.306693
2021-994342,2021-07-29,000001,Vente,123000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,3.664384,50.306921
2021-994343,2021-07-29,000001,Vente,53500,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,3.665006,50.306421
2021-994490,2021-08-05,000001,Vente,133750,20,,GR GRAND RUE,0013,59144,59639,Wargnies-le-Grand,59,,,596390000B1536,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,158,3.661611,50.305109
2021-994544,2021-08-11,000001,Vente,233400,12,,RUE DU CHRONIQUE,0004,59144,59639,Wargnies-le-Grand,59,,,596390000B0268,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,336,3.660191,50.310701
2021-994544,2021-08-11,000001,Vente,233400,12,,RUE DU CHRONIQUE,0004,59144,59639,Wargnies-le-Grand,59,,,596390000B0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,3.660191,50.310701
2021-994544,2021-08-11,000001,Vente,233400,12,,RUE DU CHRONIQUE,0004,59144,59639,Wargnies-le-Grand,59,,,596390000B0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,3.660191,50.310701
2021-994544,2021-08-11,000001,Vente,233400,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,461,3.660056,50.310637
2021-994650,2021-09-10,000001,Vente,12000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B0555,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3973,3.657639,50.305569
2021-994759,2021-09-09,000001,Vente,67500,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,3.665228,50.306601
2021-994759,2021-09-09,000001,Vente,67500,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,3.66513,50.306731
2021-994767,2021-09-10,000001,Vente,60000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,3.664585,50.306412
2021-994767,2021-09-10,000001,Vente,60000,,,RES CLOS DES POMMIERS RTE BRY,A032,59144,59639,Wargnies-le-Grand,59,,,596390000A0950,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,AB,terrains a bâtir,,,344,3.664538,50.306528
2021-994944,2021-10-04,000001,Vente,68000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,3.664758,50.306832
2021-995052,2021-10-15,000001,Vente,75000,,,RUE DREMAUX,0031,59144,59639,Wargnies-le-Grand,59,,,59639000ZA0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1795,3.65787,50.311719
2021-995052,2021-10-15,000001,Vente,75000,,,CHAMP DU MOULIN,B010,59144,59639,Wargnies-le-Grand,59,,,59639000ZA0168,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,32,3.657683,50.311442
2021-995053,2021-10-15,000001,Vente,90000,,,RUE DREMAUX,0031,59144,59639,Wargnies-le-Grand,59,,,59639000ZA0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,3.657308,50.312112
2021-995053,2021-10-15,000001,Vente,90000,,,RUE DREMAUX,0031,59144,59639,Wargnies-le-Grand,59,,,59639000ZA0166,,,,,,,,,,,,,0,,,,,J,jardins,,,2720,3.657308,50.312112
2021-995053,2021-10-15,000001,Vente,90000,,,CHAMP DU MOULIN,B010,59144,59639,Wargnies-le-Grand,59,,,59639000ZA0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,969,3.657109,50.311753
2021-995074,2021-10-05,000001,Vente,25000,,,CHE DE VILLERS POL,0030,59144,59639,Wargnies-le-Grand,59,,,59639000ZE0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,3.64398,50.304441
2021-995209,2021-10-27,000001,Vente,65000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,3.665512,50.307474
2021-995209,2021-10-27,000001,Vente,65000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,3.665314,50.307229
2021-995209,2021-10-27,000001,Vente,65000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,3.665763,50.307247
2021-995209,2021-10-27,000001,Vente,65000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,3.666309,50.307511
2021-995226,2021-10-29,000001,Vente,53000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,3.66545,50.307123
2021-995227,2021-10-28,000001,Vente,69000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,3.665654,50.306908
2021-995231,2021-10-28,000001,Vente,56000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,3.665969,50.30727
2021-995231,2021-10-28,000001,Vente,56000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,3.666158,50.307377
2021-995315,2021-10-25,000001,Vente,68500,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,3.665129,50.307118
2021-995362,2021-10-28,000001,Vente,370000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B0285,,,,,,,,,,,,,0,,,,,J,jardins,,,936,3.659775,50.308921
2021-995362,2021-10-28,000001,Vente,370000,,,LE VILLAGE,B028,59144,59639,Wargnies-le-Grand,59,,,596390000B0287,,,,,,,,,,,,,0,,,,,J,jardins,,,660,3.659544,50.309064
2021-995362,2021-10-28,000001,Vente,370000,3,B,VC LA PLACE,0042,59144,59639,Wargnies-le-Grand,59,,,596390000B1190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.659989,50.309063
2021-995362,2021-10-28,000001,Vente,370000,5,,VC LA PLACE,0042,59144,59639,Wargnies-le-Grand,59,,,596390000B1191,,,,,,,,,,,,,0,1,Maison,91,7,S,sols,,,476,3.65975,50.309126
2021-995523,2021-11-17,000001,Vente,85000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,3.665294,50.30735
2021-995523,2021-11-17,000001,Vente,85000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0967,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,3.665314,50.307229
2021-995523,2021-11-17,000001,Vente,85000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,3.665763,50.307247
2021-995523,2021-11-17,000001,Vente,85000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,3.666309,50.307511
2021-995826,2021-12-03,000001,Vente,68000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,3.664657,50.306268
2021-995827,2021-12-09,000001,Vente,65000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,3.664909,50.306541
2021-995827,2021-12-09,000001,Vente,65000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0952,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,3.664901,50.306649
2021-995844,2021-11-26,000001,Vente,66500,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,3.664678,50.307012
2021-995848,2021-12-14,000001,Vente,55000,,,CHAMPS DU PARADIS,B012,59144,59639,Wargnies-le-Grand,59,,,596390000A1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,3.665255,50.306943
2021-995878,2021-12-01,000001,Vente,236000,3,,RLE DONAT,0027,59144,59639,Wargnies-le-Grand,59,,,596390000B1434,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,936,3.659644,50.305273
2021-996034,2021-12-09,000001,Vente,130550,,,CHE DE VILLERS POL,0030,59144,59639,Wargnies-le-Grand,59,,,59639000ZE0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3730,3.643671,50.303047
