id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945547,2019-01-28,000001,Echange,1000,,,LA SAGNE,B101,63390,63100,Châteauneuf-les-Bains,63,,,631000000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,8650,2.869962,46.034757
2019-945547,2019-01-28,000002,Echange,1000,,,LES DINES,B048,63390,63100,Châteauneuf-les-Bains,63,,,631000000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,7845,2.888398,46.036832
2019-945547,2019-01-28,000002,Echange,1000,,,LES TRETELLES,B114,63390,63100,Châteauneuf-les-Bains,63,,,631000000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,2030,2.888818,46.040474
2019-945663,2019-02-12,000001,Vente,3000,,,LA CHAUX,B033,63390,63100,Châteauneuf-les-Bains,63,,,631000000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,1925,2.89933,46.02995
2019-945667,2019-02-13,000002,Vente,4000,,,LA MONTGIE,B069,63390,63100,Châteauneuf-les-Bains,63,,,631000000B0825,,,,,,,,,,,,,0,,,,,L,landes,,,15050,2.889445,46.017764
2019-945667,2019-02-13,000002,Vente,4000,,,LA MONTGIE,B069,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1883,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.890328,46.01703
2019-945667,2019-02-13,000002,Vente,4000,,,LA MONTGIE,B069,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1884,,,,,,,,,,,,,0,,,,,J,jardins,,,4,2.890189,46.016977
2019-945667,2019-02-13,000002,Vente,4000,,,LA MONTGIE,B069,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1885,,,,,,,,,,,,,0,,,,,J,jardins,,,561,2.890116,46.017101
2019-945708,2019-02-26,000001,Vente,20000,5416,,GRANDVAL,B059,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,2.881683,46.020181
2019-945902,2019-03-15,000001,Vente,50,,,LA CHAUX,B033,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1412,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.90073,46.029827
2019-945903,2019-03-15,000002,Vente,136000,5357,,LA CHAUX,B033,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1441,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,860,2.900212,46.02986
2019-945903,2019-03-15,000002,Vente,136000,5357,,LA CHAUX,B033,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1441,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,2.900212,46.02986
2019-945903,2019-03-15,000002,Vente,136000,,,LE MOULIN DE LA CHAUX,B072,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1445,,,,,,,,,,,,,0,,,,,J,jardins,,,484,2.900249,46.029941
2019-945903,2019-03-15,000002,Vente,136000,,,LE MOULIN DE LA CHAUX,B072,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1445,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.900249,46.029941
2019-946033,2019-03-28,000001,Vente,300,,,PRES DU BOIS,B081,63390,63100,Châteauneuf-les-Bains,63,,,631000000B0698,,,,,,,,,,,,,0,,,,,L,landes,,,1745,2.878778,46.024006
2019-946033,2019-03-28,000001,Vente,300,,,LA BRUYERE,B015,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1093,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3400,2.87929,46.028796
2019-946033,2019-03-28,000001,Vente,300,,,LE FREGIER,B051,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,2.875774,46.021509
2019-946464,2019-05-13,000001,Vente,24000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5885,2.899383,46.023828
2019-946464,2019-05-13,000001,Vente,24000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0234,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.896098,46.021704
2019-946464,2019-05-13,000001,Vente,24000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,2270,2.895237,46.021885
2019-946464,2019-05-13,000001,Vente,24000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0238,,,,,,,,,,,,,0,,,,,P,prés,,,2270,2.895237,46.021885
2019-946464,2019-05-13,000001,Vente,24000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,230,2.894851,46.022104
2019-946464,2019-05-13,000001,Vente,24000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,1315,2.895672,46.022264
2019-946464,2019-05-13,000001,Vente,24000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,1315,2.895672,46.022264
2019-946464,2019-05-13,000001,Vente,24000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,385,2.896181,46.022164
2019-946464,2019-05-13,000001,Vente,24000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,2.898853,46.02403
2019-946679,2019-05-29,000002,Vente,100,5151,,LA MONTGIE,B069,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1886,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,19,2.891952,46.018279
2019-947594,2019-09-06,000001,Vente,70000,5189,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0236,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,137,2.895352,46.021384
2019-947594,2019-09-06,000001,Vente,70000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0717,,,,,,,,,,,,,0,,,,,S,sols,,,453,2.895408,46.021482
2019-947594,2019-09-06,000001,Vente,70000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0719,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.895427,46.021258
2019-947696,2019-09-20,000001,Vente,171800,5414,,LA CHAUX,B033,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1768,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,2338,2.895228,46.029653
2019-947696,2019-09-20,000001,Vente,171800,5414,,LA CHAUX,B033,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1768,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,2.895228,46.029653
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,2865,2.896669,46.023251
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,2.896706,46.023805
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0269,,,,,,,,,,,,,0,,,,,P,prés,,,1790,2.897014,46.023427
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0270,,,,,,,,,,,,,0,,,,,P,prés,,,2160,2.897112,46.023613
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,4090,2.897763,46.02361
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0275,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1250,2.898435,46.024134
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0276,,,,,,,,,,,,,0,,,,,T,terres,,,2627,2.898447,46.023939
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0278,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.898819,46.024469
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.897729,46.023027
2019-947802,2019-10-01,000001,Vente,10000,,,LAVAUX,B065,63390,63100,Châteauneuf-les-Bains,63,,,631000000C0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,2.897917,46.022824
2019-947917,2019-10-16,000001,Vente,6300,,,LES GARDES,B052,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,2350,2.899375,46.007695
2019-947917,2019-10-16,000001,Vente,6300,,,LES GARDES,B052,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,4710,2.897994,46.008089
2019-947917,2019-10-16,000001,Vente,6300,,,LES GARDES,B052,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0171,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.898791,46.007336
2019-947917,2019-10-16,000001,Vente,6300,,,LES GARDES,B052,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,6822,2.898791,46.007336
2019-947917,2019-10-16,000001,Vente,6300,,,LES GARDES,B052,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,3760,2.8996,46.007142
2019-947917,2019-10-16,000001,Vente,6300,,,LES GARDES,B052,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,10545,2.896719,46.00854
2019-947917,2019-10-16,000001,Vente,6300,,,GENESTINES,B054,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,5120,2.897303,46.004154
2019-947917,2019-10-16,000001,Vente,6300,,,GENESTINES,B054,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0206,,,,,,,,,,,,,0,,,,,L,landes,,,4360,2.896204,46.004134
2019-947917,2019-10-16,000001,Vente,6300,,,GENESTINES,B054,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0208,,,,,,,,,,,,,0,,,,,L,landes,,,275,2.895816,46.004138
2019-947917,2019-10-16,000001,Vente,6300,,,LES GARDES,B052,63390,63100,Châteauneuf-les-Bains,63,,,631000000D0486,,,,,,,,,,,,,0,,,,,T,terres,,,9810,2.896307,46.007756
2019-948272,2019-11-18,000001,Vente,2000,,,MONTPOISSIN,B070,63390,63100,Châteauneuf-les-Bains,63,,,631000000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,11596,2.874885,46.041806
2019-948272,2019-11-18,000001,Vente,2000,,,MONTPOISSIN,B070,63390,63100,Châteauneuf-les-Bains,63,,,631000000A1035,,,,,,,,,,,,,0,,,,,P,prés,,,3840,2.878245,46.042578
2019-948280,2019-11-20,000001,Vente,28000,5103,,LES MERITIS,B068,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1810,,,,,,,,,,,,,0,1,Maison,335,11,S,sols,,,590,2.907492,46.028259
2019-948280,2019-11-20,000001,Vente,28000,,,LES MERITIS,B068,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2621,2.907152,46.028195
2019-948280,2019-11-20,000001,Vente,28000,,,LES MERITIS,B068,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1812,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.907152,46.028195
2019-948280,2019-11-20,000001,Vente,28000,,,LES MERITIS,B068,63390,63100,Châteauneuf-les-Bains,63,,,631000000B1813,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.907814,46.028161
