id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490927,2023-03-09,000001,Vente,2800,,,BRANDES DE VIGOULANT,B005,36160,36238,Vigoulant,36,,,362380000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,9638,2.067557,46.425836
2023-490931,2023-03-08,000001,Vente,76000,5215,,LE MERY,B020,36160,36238,Vigoulant,36,,,362380000B0215,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,442,2.092842,46.453325
2023-490931,2023-03-08,000001,Vente,76000,5215,,LE MERY,B020,36160,36238,Vigoulant,36,,,362380000B0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.092842,46.453325
2023-490931,2023-03-08,000001,Vente,76000,,,LES COTES A BOURLIN,B013,36160,36238,Vigoulant,36,,,362380000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,991,2.093322,46.453361
2023-491054,2023-03-06,000002,Vente,21373,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,15077,2.086003,46.413427
2023-491054,2023-03-06,000002,Vente,21373,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,16209,2.08624,46.412769
2023-491430,2023-04-07,000001,Vente,15000,5042,,BRANDES D HERAT,B003,36160,36238,Vigoulant,36,,,36238000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1490,2.087523,46.426961
2023-491430,2023-04-07,000001,Vente,15000,,,VILLAGE D HERAT,B034,36160,36238,Vigoulant,36,,,36238000AB0043,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5569,2.088314,46.427091
2023-491430,2023-04-07,000001,Vente,15000,5083,,VILLAGE D HERAT,B034,36160,36238,Vigoulant,36,,,36238000AB0183,,,,,,,,,,,,,0,,,,,T,terres,,,191,2.087833,46.426745
2023-491979,2023-05-10,000001,Vente,2000,,,LA VIGNE,B033,36160,36238,Vigoulant,36,,,362380000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,2388,2.072194,46.445239
2023-493436,2023-07-19,000001,Vente,3749.4,,,LES COTES A BOURLIN,B013,36160,36238,Vigoulant,36,,,362380000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,4441,2.094613,46.449865
2023-493436,2023-07-19,000001,Vente,3749.4,,,LES COTES A BOURLIN,B013,36160,36238,Vigoulant,36,,,362380000B0243,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2058,2.094697,46.452162
2023-493436,2023-07-19,000001,Vente,3749.4,,,LES COTES A BOURLIN,B013,36160,36238,Vigoulant,36,,,362380000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,5999,2.09405,46.451506
2023-494200,2023-09-20,000001,Vente,105500,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,8436,2.080096,46.418394
2023-494200,2023-09-20,000001,Vente,105500,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0406,,,,,,,,,,,,,0,,,,,T,terres,,,10347,2.081037,46.418968
2023-494200,2023-09-20,000001,Vente,105500,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,10052,2.082092,46.418856
2023-494200,2023-09-20,000001,Vente,105500,5024,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3671,2.081732,46.417975
2023-494200,2023-09-20,000001,Vente,105500,5024,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0412,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,3671,2.081732,46.417975
2023-494200,2023-09-20,000001,Vente,105500,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,5028,2.081162,46.417942
2023-494200,2023-09-20,000001,Vente,105500,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,3240,2.081912,46.417735
2023-494200,2023-09-20,000001,Vente,105500,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,7473,2.082921,46.419188
2023-494200,2023-09-20,000001,Vente,105500,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,7782,2.083706,46.419213
2023-494200,2023-09-20,000001,Vente,105500,,,LES BRANDES DES MOULIGOUX,B006,36160,36238,Vigoulant,36,,,362380000A0743,,,,,,,,,,,,,0,,,,,T,terres,,,16674,2.084869,46.419238
2023-494274,2023-08-14,000001,Vente,35000,,,MOULIN DE RETORD,B023,36160,36238,Vigoulant,36,,,362380000B0061,,,,,,,,,,,,,0,,,,,T,terres,,,1083,2.102442,46.462112
2023-494274,2023-08-14,000001,Vente,35000,,,MOULIN DE RETORD,B023,36160,36238,Vigoulant,36,,,362380000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,3338,2.102894,46.462243
2023-494274,2023-08-14,000001,Vente,35000,,,PUYBERTIER,B027,36160,36238,Vigoulant,36,,,362380000B0107,,,,,,,,,,,,,0,,,,,S,sols,,,376,2.107176,46.460338
2023-494274,2023-08-14,000001,Vente,35000,,,PUYBERTIER,B027,36160,36238,Vigoulant,36,,,362380000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,6812,2.107176,46.460338
2023-494274,2023-08-14,000001,Vente,35000,,,LES GRANGES,B017,36160,36238,Vigoulant,36,,,362380000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,8149,2.105762,46.459493
2023-494274,2023-08-14,000001,Vente,35000,,,LA GOUTTE,B015,36160,36238,Vigoulant,36,,,362380000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,3697,2.101833,46.458686
2023-494274,2023-08-14,000001,Vente,35000,,,LE MOULIN GRAS,B024,36160,36238,Vigoulant,36,,,362380000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,1402,2.098407,46.461243
2023-494274,2023-08-14,000001,Vente,35000,,,LE MOULIN GRAS,B024,36160,36238,Vigoulant,36,,,362380000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,5642,2.098805,46.461078
2023-494274,2023-08-14,000001,Vente,35000,,,PUYBERTIER,B027,36160,36238,Vigoulant,36,,,362380000B0602,,,,,,,,,,,,,0,,,,,S,sols,,,1376,2.106813,46.460513
2023-494274,2023-08-14,000001,Vente,35000,5091,,PUYBERTIER,B027,36160,36238,Vigoulant,36,,,362380000B0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1429,2.106504,46.460611
2023-494274,2023-08-14,000001,Vente,35000,5091,,PUYBERTIER,B027,36160,36238,Vigoulant,36,,,362380000B0603,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1429,2.106504,46.460611
2023-496027,2023-12-22,000001,Vente,50400,5030,,VILLAGE D HERAT,B034,36160,36238,Vigoulant,36,,,36238000AB0050,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1063,2.087024,46.426219
2023-496027,2023-12-22,000001,Vente,50400,5030,,VILLAGE D HERAT,B034,36160,36238,Vigoulant,36,,,36238000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,2.087024,46.426219
2023-496027,2023-12-22,000001,Vente,50400,5030,,VILLAGE D HERAT,B034,36160,36238,Vigoulant,36,,,36238000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,2.087024,46.426219
