id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410833,2021-01-19,000001,Vente,65000,,,PORS IZELLA,B094,29460,29137,Logonna-Daoulas,29,,,29137000BB0123,,,,,,,,,,,,,0,,,,,T,terres,,,3365,-4.300272,48.317954
2021-410833,2021-01-19,000001,Vente,65000,,,PORS IZELLA,B094,29460,29137,Logonna-Daoulas,29,,,29137000BB0187,,,,,,,,,,,,,0,,,,,P,prés,,,3127,,
2021-410847,2021-01-19,000001,Vente,65000,,,PORS IZELLA,B094,29460,29137,Logonna-Daoulas,29,,,29137000BB0186,,,,,,,,,,,,,0,,,,,P,prés,,,2556,-4.300328,48.318327
2021-410847,2021-01-19,000001,Vente,65000,,,PORS IZELLA,B094,29460,29137,Logonna-Daoulas,29,,,29137000BB0187,,,,,,,,,,,,,0,,,,,P,prés,,,3127,,
2021-411923,2021-02-25,000002,Echange,51.5,,,CAMEN BIHAN,B021,29460,29137,Logonna-Daoulas,29,,,29137000BC0055,,,,,,,,,,,,,0,,,,,S,sols,,,172,-4.293913,48.322375
2021-412134,2021-02-24,000001,Vente,250000,3,,KERSINIC,B066,29460,29137,Logonna-Daoulas,29,,,29137000AC0022,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,-4.304195,48.336426
2021-412134,2021-02-24,000001,Vente,250000,3,,KERSINIC,B066,29460,29137,Logonna-Daoulas,29,,,29137000AC0022,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,879,-4.304195,48.336426
2021-412134,2021-02-24,000001,Vente,250000,,,KERSINIC,B066,29460,29137,Logonna-Daoulas,29,,,29137000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,266,-4.304697,48.336417
2021-412134,2021-02-24,000001,Vente,250000,,,KERSINIC,B066,29460,29137,Logonna-Daoulas,29,,,29137000AC0134,,,,,,,,,,,,,0,,,,,S,sols,,,18,-4.304559,48.336436
2021-412495,2021-03-19,000001,Vente,110000,17,,RTE DU MOULIN MER,0500,29460,29137,Logonna-Daoulas,29,,,29137000BC0106,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,604,-4.292857,48.318641
2021-412957,2021-03-09,000001,Vente,160000,25,,GORREQUER,B043,29460,29137,Logonna-Daoulas,29,,,29137000AD0078,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,186,-4.298931,48.334801
2021-413027,2021-03-16,000001,Vente,200000,45,,CAMEN,B130,29460,29137,Logonna-Daoulas,29,,,29137000BE0044,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,117,-4.292761,48.322839
2021-413027,2021-03-16,000001,Vente,200000,45,,CAMEN BIHAN,B021,29460,29137,Logonna-Daoulas,29,,,29137000BE0045,,,,,,,,,,,,,0,,,,,S,sols,,,205,-4.292631,48.322865
2021-413027,2021-03-16,000001,Vente,200000,,,CAMEN BIHAN,B021,29460,29137,Logonna-Daoulas,29,,,29137000BE0174,,,,,,,,,,,,,0,,,,,VE,vergers,,,214,-4.292809,48.322937
2021-413438,2021-04-15,000001,Vente,180000,9,,RTE DU MOULIN MER,0500,29460,29137,Logonna-Daoulas,29,,,29137000BC0113,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,586,-4.293774,48.318773
2021-413562,2021-03-30,000001,Vente,252200,10,,RTE DE L'ARGOAT,0008,29460,29137,Logonna-Daoulas,29,,,29137000AK0059,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1137,-4.284175,48.335349
2021-413562,2021-03-30,000001,Vente,252200,10,,RTE DE L'ARGOAT,0008,29460,29137,Logonna-Daoulas,29,,,29137000AK0059,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,-4.284175,48.335349
2021-413665,2021-03-31,000001,Vente,322800,5355,,RTE DE L ANSE DU BOURG,0010,29460,29137,Logonna-Daoulas,29,,,29137000AY0087,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,700,-4.301668,48.318879
2021-413665,2021-03-31,000001,Vente,322800,,,RTE DE L ANSE DU BOURG,0010,29460,29137,Logonna-Daoulas,29,,,29137000AY0089,,,,,,,,,,,,,0,,,,,S,sols,,,78,-4.30177,48.318784
2021-413672,2021-04-21,000001,Vente,2160,,,PENNARUN,B082,29460,29137,Logonna-Daoulas,29,,,29137000AP0020,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-4.3068,48.328096
2021-413747,2021-04-02,000001,Vente,106200,18,,PEN AR GUER,B142,29460,29137,Logonna-Daoulas,29,,,29137000BK0137,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,318,-4.280766,48.320901
2021-413747,2021-04-02,000001,Vente,106200,20,,PEN AR GUER,B142,29460,29137,Logonna-Daoulas,29,,,29137000BK0141,,,,,,,,,,,,,0,,,,,S,sols,,,470,-4.28076,48.320559
2021-413747,2021-04-02,000001,Vente,106200,20,,PEN AR GUER,B142,29460,29137,Logonna-Daoulas,29,,,29137000BK0142,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.28074,48.320983
2021-414219,2021-04-10,000001,Vente,197500,81,,RTE DES TROIS PRATS,0017,29460,29137,Logonna-Daoulas,29,,,29137000AH0018,,,,,,,,,,,,,0,1,Maison,131,8,AG,terrains d'agrément,,,2369,-4.281809,48.339786
2021-414219,2021-04-10,000001,Vente,197500,81,,RTE DES TROIS PRATS,0017,29460,29137,Logonna-Daoulas,29,,,29137000AH0018,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,500,-4.281809,48.339786
2021-414618,2021-04-22,000001,Vente,260000,4,,RUE DE GORRE AR C'HOAT,0015,29460,29137,Logonna-Daoulas,29,,,29137000AO0079,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,-4.296338,48.327953
2021-414618,2021-04-22,000001,Vente,260000,4,,RUE DE GORRE AR C'HOAT,0015,29460,29137,Logonna-Daoulas,29,,,29137000AO0079,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,1385,-4.296338,48.327953
2021-414972,2021-04-30,000001,Vente,161000,4,,RTE DE RULIVER,0014,29460,29137,Logonna-Daoulas,29,,,29137000BE0098,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,281,-4.297134,48.32347
2021-415211,2021-05-11,000001,Vente,258000,16,,LE STANG,B121,29460,29137,Logonna-Daoulas,29,,,29137000AI0058,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,500,-4.288088,48.335445
2021-415211,2021-05-11,000001,Vente,258000,16,,LE STANG,B121,29460,29137,Logonna-Daoulas,29,,,29137000AI0058,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,1397,-4.288088,48.335445
2021-415867,2021-05-29,000001,Vente,422800,5,,RTE DE LA GREVE,0468,29460,29137,Logonna-Daoulas,29,,,29137000BK0079,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,500,-4.278272,48.321021
2021-415867,2021-05-29,000001,Vente,422800,5,,RTE DE LA GREVE,0468,29460,29137,Logonna-Daoulas,29,,,29137000BK0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1847,-4.278272,48.321021
2021-415867,2021-05-29,000001,Vente,422800,5,,RTE DE LA GREVE,0468,29460,29137,Logonna-Daoulas,29,,,29137000BK0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.278272,48.321021
2021-415867,2021-05-29,000001,Vente,422800,5,,RTE DE LA GREVE,0468,29460,29137,Logonna-Daoulas,29,,,29137000BK0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.278272,48.321021
2021-415867,2021-05-29,000001,Vente,422800,5,,RTE DE LA GREVE,0468,29460,29137,Logonna-Daoulas,29,,,29137000BK0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1847,-4.278272,48.321021
2021-415867,2021-05-29,000001,Vente,422800,5,,RTE DE LA GREVE,0468,29460,29137,Logonna-Daoulas,29,,,29137000BK0079,,,,,,,,,,,,,0,1,Maison,168,8,AG,terrains d'agrément,,,1847,-4.278272,48.321021
2021-416313,2021-06-10,000001,Vente,4500,,,CLEMENEC'HY,B026,29460,29137,Logonna-Daoulas,29,,,29137000AL0072,,,,,,,,,,,,,0,,,,,T,terres,,,2704,-4.293205,48.331052
2021-416544,2021-06-22,000001,Vente,147000,40,,RTE DES TROIS PRATS,0017,29460,29137,Logonna-Daoulas,29,,,29137000AK0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,-4.287488,48.334416
2021-416544,2021-06-22,000001,Vente,147000,40,,RTE DES TROIS PRATS,0017,29460,29137,Logonna-Daoulas,29,,,29137000AK0056,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,482,-4.287488,48.334416
2021-416589,2021-06-12,000001,Vente,20000,,,BEGAVEL,B007,29460,29137,Logonna-Daoulas,29,,,29137000AY0091,,,,,,,,,,,,,0,,,,,T,terres,,,975,-4.310848,48.320682
2021-416591,2021-02-03,000003,Echange,2040,,,CAMEN BIHAN,B021,29460,29137,Logonna-Daoulas,29,,,29137000BC0055,,,,,,,,,,,,,0,,,,,S,sols,,,172,-4.293913,48.322375
2021-416591,2021-02-03,000003,Echange,2040,,,CAMEN BIHAN,B021,29460,29137,Logonna-Daoulas,29,,,29137000BC0056,,,,,,,,,,,,,0,,,,,L,landes,,,226,,
2021-416679,2021-06-14,000001,Vente,1154,,,PORS DOUN,B096,29460,29137,Logonna-Daoulas,29,,,29137000BA0070,,,,,,,,,,,,,0,,,,,T,terres,,,2564,-4.28808,48.314131
2021-417288,2021-06-30,000001,Vente,20000,42,,RUE AR MOR,0009,29460,29137,Logonna-Daoulas,29,,,29137000BC0020,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,247,-4.297543,48.322485
2021-417288,2021-06-30,000001,Vente,20000,42,,RUE AR MOR,0009,29460,29137,Logonna-Daoulas,29,,,29137000BC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-4.297543,48.322485
2021-417288,2021-06-30,000001,Vente,20000,42,,RUE AR MOR,0009,29460,29137,Logonna-Daoulas,29,,,29137000BC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,-4.297543,48.322485
2021-417288,2021-06-30,000001,Vente,20000,42,,RUE AR MOR,0009,29460,29137,Logonna-Daoulas,29,,,29137000BC0020,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,247,-4.297543,48.322485
2021-417288,2021-06-30,000001,Vente,20000,42,,RUE AR MOR,0009,29460,29137,Logonna-Daoulas,29,,,29137000BC0021,,,,,,,,,,,,,0,,,,,S,sols,,,153,-4.29759,48.32256
2021-417832,2021-06-30,000001,Vente,250000,1,,RTE DU YELEN,0900,29460,29137,Logonna-Daoulas,29,,,29137000AT0065,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,1561,-4.319671,48.321681
2021-417832,2021-06-30,000001,Vente,250000,1,,RTE DU YELEN,0900,29460,29137,Logonna-Daoulas,29,,,29137000AT0065,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-4.319671,48.321681
2021-418490,2021-07-09,000001,Vente,100000,10,,QUENECADEC,B100,29460,29137,Logonna-Daoulas,29,,,29137000AH0033,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,-4.278041,48.340704
2021-418490,2021-07-09,000001,Vente,100000,10,,QUENECADEC,B100,29460,29137,Logonna-Daoulas,29,,,29137000AH0033,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,3103,-4.278041,48.340704
2021-418930,2021-07-15,000001,Vente,105000,3,,PL SAINT MONNA,0006,29460,29137,Logonna-Daoulas,29,,,29137000BB0024,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,143,-4.299399,48.320473
2021-418947,2021-07-20,000001,Vente,365000,13,,RTE DU MOULIN MER,0500,29460,29137,Logonna-Daoulas,29,,,29137000BC0108,,,,,,,,,,,,,0,1,Maison,185,9,J,jardins,,,2261,-4.293199,48.319051
2021-418947,2021-07-20,000001,Vente,365000,13,,RTE DU MOULIN MER,0500,29460,29137,Logonna-Daoulas,29,,,29137000BC0108,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,500,-4.293199,48.319051
2021-418947,2021-07-20,000001,Vente,365000,,,RTE DU MOULIN MER,0500,29460,29137,Logonna-Daoulas,29,,,29137000BC0111,,,,,,,,,,,,,0,,,,,S,sols,,,214,-4.293503,48.318877
2021-418947,2021-07-20,000001,Vente,365000,,,RTE DU MOULIN MER,0500,29460,29137,Logonna-Daoulas,29,,,29137000BC0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,448,-4.293581,48.318869
2021-419742,2021-08-19,000001,Vente,150000,9,,RTE DE L ANSE DU BOURG,0010,29460,29137,Logonna-Daoulas,29,,,29137000BB0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1627,-4.301108,48.320205
2021-419742,2021-08-19,000001,Vente,150000,9,,RTE DE L ANSE DU BOURG,0010,29460,29137,Logonna-Daoulas,29,,,29137000BB0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1627,-4.301108,48.320205
2021-419742,2021-08-19,000001,Vente,150000,9,,RTE DE L ANSE DU BOURG,0010,29460,29137,Logonna-Daoulas,29,,,29137000BB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.301108,48.320205
2021-419742,2021-08-19,000001,Vente,150000,9,,RTE DE L ANSE DU BOURG,0010,29460,29137,Logonna-Daoulas,29,,,29137000BB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.301108,48.320205
2021-419742,2021-08-19,000001,Vente,150000,9,,RTE DE L ANSE DU BOURG,0010,29460,29137,Logonna-Daoulas,29,,,29137000BB0145,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-4.301108,48.320205
2021-419742,2021-08-19,000001,Vente,150000,9,,RTE DE L ANSE DU BOURG,0010,29460,29137,Logonna-Daoulas,29,,,29137000BB0145,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1627,-4.301108,48.320205
2021-419753,2021-08-24,000001,Vente,256000,25,,RTE DE RULIVER,0014,29460,29137,Logonna-Daoulas,29,,,29137000AO0093,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-4.297219,48.325778
2021-419753,2021-08-24,000001,Vente,256000,25,,RTE DE RULIVER,0014,29460,29137,Logonna-Daoulas,29,,,29137000AO0093,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,995,-4.297219,48.325778
2021-419969,2021-08-12,000001,Vente,142000,51,,RTE DES TROIS PRATS,0017,29460,29137,Logonna-Daoulas,29,,,29137000AI0060,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,268,-4.287384,48.33506
2021-420778,2021-09-04,000001,Vente,120000,23,,CAMEN,B130,29460,29137,Logonna-Daoulas,29,,,29137000BE0082,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,67,-4.29445,48.323861
2021-420778,2021-09-04,000001,Vente,120000,23,,CAMEN,B130,29460,29137,Logonna-Daoulas,29,,,29137000BE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-4.29445,48.323861
2021-420778,2021-09-04,000001,Vente,120000,23,,CAMEN,B130,29460,29137,Logonna-Daoulas,29,,,29137000BE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-4.29445,48.323861
2021-420778,2021-09-04,000001,Vente,120000,,,CAMEN BRAS,B022,29460,29137,Logonna-Daoulas,29,,,29137000BE0083,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.294337,48.323825
2021-420778,2021-09-04,000001,Vente,120000,17,,CAMEN BRAS,B022,29460,29137,Logonna-Daoulas,29,,,29137000BE0084,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.29431,48.323788
2021-420778,2021-09-04,000001,Vente,120000,19,,CAMEN BRAS,B022,29460,29137,Logonna-Daoulas,29,,,29137000BE0085,,,,,,,,,,,,,0,,,,,S,sols,,,26,-4.294375,48.323763
2021-420778,2021-09-04,000001,Vente,120000,,,CAMEN BRAS,B022,29460,29137,Logonna-Daoulas,29,,,29137000BE0087,,,,,,,,,,,,,0,,,,,S,sols,,,51,-4.294409,48.323671
2021-421197,2021-09-17,000001,Vente,2000,,,HELLEN,B057,29460,29137,Logonna-Daoulas,29,,,291370000C0950,,,,,,,,,,,,,0,,,,,T,terres,,,2219,-4.267111,48.337031
2021-421197,2021-09-17,000001,Vente,2000,,,HELLEN,B057,29460,29137,Logonna-Daoulas,29,,,291370000C0951,,,,,,,,,,,,,0,,,,,T,terres,,,2344,-4.267791,48.336944
2021-421278,2021-09-30,000001,Vente,120000,,,KEROUAL,B063,29460,29137,Logonna-Daoulas,29,,,291370000C0771,,,,,,,,,,,,,0,,,,,T,terres,,,580,-4.265332,48.327456
2021-421278,2021-09-30,000001,Vente,120000,14,,SAINTE MARGUERITE,B118,29460,29137,Logonna-Daoulas,29,,,291370000C0772,,,,,,,,,,,,,0,,,,,T,terres,,,45,-4.265248,48.327587
2021-421278,2021-09-30,000001,Vente,120000,24,,SAINTE MARGUERITE,B118,29460,29137,Logonna-Daoulas,29,,,291370000C0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-4.265382,48.327869
2021-421278,2021-09-30,000001,Vente,120000,24,,SAINTE MARGUERITE,B118,29460,29137,Logonna-Daoulas,29,,,291370000C0774,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,66,-4.265382,48.327869
2021-421278,2021-09-30,000001,Vente,120000,24,,SAINTE MARGUERITE,B118,29460,29137,Logonna-Daoulas,29,,,291370000C0774,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-4.265382,48.327869
2021-421394,2021-09-14,000001,Vente,162000,6,,ARSCOET,B003,29460,29137,Logonna-Daoulas,29,,,29137000AM0082,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,169,-4.300796,48.33368
2021-421410,2021-10-04,000001,Vente,340000,39,,RTE DE L'ARGOAT,0008,29460,29137,Logonna-Daoulas,29,,,29137000AH0075,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,-4.281433,48.336948
2021-421410,2021-10-04,000001,Vente,340000,39,,RTE DE L'ARGOAT,0008,29460,29137,Logonna-Daoulas,29,,,29137000AH0075,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,4079,-4.281433,48.336948
2021-421416,2021-10-05,000001,Vente,170000,12,,RENEVER,B147,29460,29137,Logonna-Daoulas,29,,,29137000AX0023,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,555,-4.312213,48.315054
2021-421416,2021-10-05,000001,Vente,170000,12,,RENEVER,B147,29460,29137,Logonna-Daoulas,29,,,29137000AX0023,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,-4.312213,48.315054
2021-422370,2021-10-27,000001,Vente,8000,,,LE ROHOU,B105,29460,29137,Logonna-Daoulas,29,,,291370000B2592,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.287784,48.329492
2021-422786,2021-10-20,000001,Vente,2039.1,,,LARVOR,B070,29460,29137,Logonna-Daoulas,29,,,29137000AT0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4706,-4.32927,48.319702
2021-422786,2021-10-20,000001,Vente,2039.1,,,LARVOR,B070,29460,29137,Logonna-Daoulas,29,,,29137000AT0001,,,,,,,,,,,,,0,,,,,L,landes,,,2091,-4.32927,48.319702
2021-422856,2021-10-21,000001,Vente,230000,,,CAMEN BIHAN,B021,29460,29137,Logonna-Daoulas,29,,,29137000BE0023,,,,,,,,,,,,,0,,,,,J,jardins,,,2421,-4.292508,48.324468
2021-422856,2021-10-21,000001,Vente,230000,33,,CAMEN BIHAN,B021,29460,29137,Logonna-Daoulas,29,,,29137000BE0063,,,,,,,,,,,,,0,,,,,S,sols,,,315,-4.293361,48.323501
2021-422856,2021-10-21,000001,Vente,230000,33,,CAMEN,B130,29460,29137,Logonna-Daoulas,29,,,29137000BE0064,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-4.293124,48.323992
2021-422856,2021-10-21,000001,Vente,230000,33,,CAMEN,B130,29460,29137,Logonna-Daoulas,29,,,29137000BE0064,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,2292,-4.293124,48.323992
2021-422856,2021-10-21,000001,Vente,230000,33,,CAMEN,B130,29460,29137,Logonna-Daoulas,29,,,29137000BE0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2292,-4.293124,48.323992
2021-422856,2021-10-21,000001,Vente,230000,33,,CAMEN,B130,29460,29137,Logonna-Daoulas,29,,,29137000BE0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.293124,48.323992
2021-423244,2021-11-12,000001,Vente,179650,7,,RTE DES TROIS PRATS,0017,29460,29137,Logonna-Daoulas,29,,,29137000AO0056,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,537,-4.293763,48.329626
2021-423273,2021-11-15,000001,Vente,309500,4,,RTE DU CENTRE NAUTIQUE,0044,29460,29137,Logonna-Daoulas,29,,,29137000BH0055,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-4.286534,48.320983
2021-423273,2021-11-15,000001,Vente,309500,4,,RTE DU CENTRE NAUTIQUE,0044,29460,29137,Logonna-Daoulas,29,,,29137000BH0055,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,1985,-4.286534,48.320983
2021-423604,2021-12-01,000001,Vente,6500,,,LE STANG,B121,29460,29137,Logonna-Daoulas,29,,,29137000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,3146,-4.293839,48.338874
2021-423604,2021-12-01,000001,Vente,6500,,,LE STANG,B121,29460,29137,Logonna-Daoulas,29,,,29137000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,6412,-4.293839,48.338874
2021-423604,2021-12-01,000001,Vente,6500,,,LE STANG,B121,29460,29137,Logonna-Daoulas,29,,,29137000AD0112,,,,,,,,,,,,,0,,,,,T,terres,,,3428,-4.293189,48.337875
2021-423744,2021-11-09,000001,Vente,160000,,,PORS IZELLA,B094,29460,29137,Logonna-Daoulas,29,,,29137000BB0173,,,,,,,,,,,,,0,,,,,S,sols,,,212,-4.299009,48.319002
2021-423744,2021-11-09,000001,Vente,160000,,,PORS IZELLA,B094,29460,29137,Logonna-Daoulas,29,,,29137000BB0174,,,,,,,,,,,,,0,,,,,S,sols,,,3232,-4.298532,48.319091
2021-423974,2021-11-16,000001,Vente,55000,,,RTE DE RULIVER,0014,29460,29137,Logonna-Daoulas,29,,,29137000BE0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,487,-4.297528,48.324016
2021-424476,2021-12-14,000001,Vente,140000,1,,GUERNABIC,B050,29460,29137,Logonna-Daoulas,29,,,29137000AO0018,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-4.298474,48.328604
2021-424476,2021-12-14,000001,Vente,140000,1,,GUERNABIC,B050,29460,29137,Logonna-Daoulas,29,,,29137000AO0018,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,2875,-4.298474,48.328604
2021-424482,2021-12-11,000001,Vente,2500,,,COZ MANER,B034,29460,29137,Logonna-Daoulas,29,,,29137000AP0003,,,,,,,,,,,,,0,,,,,P,prés,,,2175,-4.3106,48.326561
2021-424482,2021-12-11,000001,Vente,2500,,,COZ MANER,B034,29460,29137,Logonna-Daoulas,29,,,29137000AP0084,,,,,,,,,,,,,0,,,,,L,landes,,,3846,-4.31137,48.326765
2021-424966,2021-12-17,000002,Echange,15280,,,QUENECADEC,B100,29460,29137,Logonna-Daoulas,29,,,291370000B0759,,,,,,,,,,,,,0,,,,,P,prés,,,1870,-4.274176,48.343393
2021-425152,2021-12-21,000001,Vente,677.45,,,RTE DU BENDY,0040,29460,29137,Logonna-Daoulas,29,,,29137000AV0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,797,-4.331077,48.315109
2021-425211,2021-12-23,000001,Vente,230000,,,BRETIN,B016,29460,29137,Logonna-Daoulas,29,,,291370000B2598,,,,,,,,,,,,,0,,,,,T,terres,,,21,-4.275515,48.333661
2021-425211,2021-12-23,000001,Vente,230000,1,,BRETIN,B016,29460,29137,Logonna-Daoulas,29,,,291370000B2599,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,-4.276249,48.3337
2021-425211,2021-12-23,000001,Vente,230000,1,,BRETIN,B016,29460,29137,Logonna-Daoulas,29,,,291370000B2599,,,,,,,,,,,,,0,1,Maison,122,7,AG,terrains d'agrément,,,6263,-4.276249,48.3337
2021-425235,2021-12-29,000001,Vente,125000,19,,CHEM DE KERNISI,0470,29460,29137,Logonna-Daoulas,29,,,29137000BK0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,-4.279107,48.322155
2021-425235,2021-12-29,000001,Vente,125000,19,,CHEM DE KERNISI,0470,29460,29137,Logonna-Daoulas,29,,,29137000BK0024,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,525,-4.279107,48.322155
2021-425629,2021-09-21,000001,Vente,400000,11,,RTE DU BENDY,0040,29460,29137,Logonna-Daoulas,29,,,29137000AX0001,,,,,,,,,,,,,0,1,Maison,137,7,AG,terrains d'agrément,,,1990,-4.315377,48.319335
2021-425629,2021-09-21,000001,Vente,400000,11,,RTE DU BENDY,0040,29460,29137,Logonna-Daoulas,29,,,29137000AX0001,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,500,-4.315377,48.319335
