siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201580,00014,21820158000014,O,1983-03-01,02,2018,,2020-08-25T10:19:22,true,4,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268202637,00016,26820263700016,O,1984-11-20,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207309,00014,29820730900014,O,1985-10-28,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313995177,00018,31399517700018,O,1978-01-01,,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317700540,00014,31770054000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330444605,00050,33044460500050,O,2005-06-01,,,,2019-11-14T14:01:02,false,2,,,,LD,REBEC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1G,NAFRev1,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
333961076,00010,33396107600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,77.01,NAP,N,,,0,,,,,,
342486917,00020,34248691700020,O,2019-09-01,,,,2020-04-01T03:35:36,false,1,,,,LD,CARTIER,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,35.11Z,NAFRev2,N,-2.0247872,48.6500289,0.89,poi.hotel,Hôtel Cartier Saint-Malo,https://osm.org/node/4207806535,G,,
351337043,00027,35133704300027,O,1989-02-01,NN,,,2019-11-14T14:01:02,false,3,,,,,PROPRIETE DU LARROT,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
352892848,00024,35289284800024,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BERTRAND,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.4B,NAF1993,N,1.6869267,46.7498564,0.88,poi.track,Allée Forestière Bertrand (Chemin) Le Poinçonnet,https://osm.org/way/184271938,G,,
381788033,00011,38178803300011,O,1991-04-16,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DE MELLAC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385071998,00053,38507199800053,O,2005-12-01,,,,2019-11-14T14:01:02,false,3,REBEC,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390147353,00010,39014735300010,O,1993-01-14,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA CARNAULE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.826983,44.059863,0.67,locality,Carnaule Ouest 82340 Saint-Cirice,82158_b021,G,CARNAULE OUEST,
391040177,00027,39104017700027,O,2007-01-09,,,,2021-02-23T11:16:55,true,4,,,,,FOURCAVEAU,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392125191,00016,39212519100016,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA SOULERE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.833176,44.061797,0.34,street,La Simone 82340 Saint-Cirice,82158_l935ce,G,LA SIMONE,
393098439,00010,39309843900010,O,1993-04-29,NN,,,2019-11-14T14:01:02,true,4,,,,LD,AUX CARDAYRES,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.848449,44.05941,0.64,locality,Cardayres Nord 82340 Saint-Cirice,82158_b018,G,CARDAYRES NORD,
393125711,00019,39312571100019,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,MIQUELET,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0767974,44.6477668,0.88,poi.track,Chemin de Ronde Miquelet Monségur,https://osm.org/way/47444329,G,,
393297742,00016,39329774200016,O,1988-09-15,NN,,,2019-11-14T14:01:02,true,5,,,,,SAINT CIRICE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20A,NAFRev2,N,0.848212,44.050302,0.93,locality,Saint Cirice 82340 Saint-Cirice,82158_b069,G,SAINT CIRICE,
394077721,00014,39407772100014,O,1971-01-22,NN,,,2019-11-14T14:01:02,false,4,,,,,LA SIMONE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.833176,44.061797,0.93,street,La Simone 82340 Saint-Cirice,82158_l935ce,G,LA SIMONE,
394077721,00022,39407772100022,O,2005-01-01,,,,2021-02-23T11:19:51,true,2,LA SIMONE,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.833176,44.061797,0.93,street,La Simone 82340 Saint-Cirice,82158_l935ce,D,LA SIMONE,
396710923,00022,39671092300022,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA SIMONE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.1G,NAFRev1,N,0.833176,44.061797,0.93,street,La Simone 82340 Saint-Cirice,82158_l935ce,G,LA SIMONE,
400757449,00014,40075744900014,O,1994-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,ESTEVENOU,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403512130,00044,40351213000044,O,2019-01-01,,,,2019-11-14T14:01:02,false,1,,,,LD,RHODIER NORD,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.848045,44.055629,0.93,locality,Rhodier Nord 82340 Saint-Cirice,82158_b065,G,RHODIER NORD,
404657470,00013,40465747000013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657488,00015,40465748800015,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657496,00018,40465749600018,O,1992-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404657504,00019,40465750400019,O,1986-04-11,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404657512,00012,40465751200012,O,1996-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,AS PEYRES BAS,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.848818,44.066376,0.74,locality,As Peyres 82340 Saint-Cirice,82158_b002,G,AS PEYRES,
410730295,00012,41073029500012,O,1995-12-11,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418424875,00023,41842487500023,O,2005-08-01,,,,2019-11-14T14:01:02,true,4,,,,,LA ROSE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,5.4294368,43.3328522,0.89,poi,La Rose (Pont) Marseille,https://osm.org/way/421630983,G,,
421570987,00014,42157098700014,O,1998-10-27,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LE BERTRAND,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.6869267,46.7498564,0.88,poi.track,Allée Forestière Bertrand (Chemin) Le Poinçonnet,https://osm.org/way/184271938,G,,
421570987,00022,42157098700022,O,1999-03-17,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BERTRAND,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-08-27,F,LE FIL DE L'ARBRE,,,,81.30Z,NAFRev2,N,1.6869267,46.7498564,0.88,poi.track,Allée Forestière Bertrand (Chemin) Le Poinçonnet,https://osm.org/way/184271938,G,,
425001625,00010,42500162500010,O,1999-10-01,NN,,,2021-02-23T11:47:19,true,3,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425001625,00028,42500162500028,O,2020-01-01,,,,2021-02-23T11:47:19,false,1,,,,LD,SOLAIRE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,O,-2.3266602,47.2601158,0.89,poi.tower,Tour solaire Pornichet,https://osm.org/way/583915500,G,,
431532878,00011,43153287800011,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433691565,00017,43369156500017,O,2000-10-01,01,2018,,2021-02-23T13:15:17,true,3,,,,,REBEC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
433946639,00013,43394663900013,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,RHODIER,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.848045,44.055629,0.91,locality,Rhodier Nord 82340 Saint-Cirice,82158_b065,G,RHODIER NORD,
449913854,00013,44991385400013,O,2003-08-12,NN,,,2021-04-08T03:44:30,false,4,,,,LD,NAUDILLE OUEST,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,0.855866,44.070376,0.93,locality,Naudille Ouest 82340 Saint-Cirice,82158_b082,G,NAUDILLE OUEST,
478977184,00017,47897718400017,O,2004-07-17,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAND CHAMP,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.860045,44.071579,0.93,locality,Grand Champ 82340 Saint-Cirice,82158_b039,G,GRAND CHAMP,
482687597,00013,48268759700013,O,2005-01-01,NN,,,2019-11-14T14:01:02,true,3,LA SIMONE,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.833176,44.061797,0.93,street,La Simone 82340 Saint-Cirice,82158_l935ce,D,LA SIMONE,
482687605,00014,48268760500014,O,2005-01-01,,,,2019-11-14T14:01:02,true,3,LA SIMONE,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.833176,44.061797,0.93,street,La Simone 82340 Saint-Cirice,82158_l935ce,D,LA SIMONE,
484346291,00038,48434629100038,O,2021-03-01,,,4399CZ,2021-04-07T10:01:34,true,1,,,,,BISSIERES,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.99C,NAFRev2,N,3.6974137,49.3232317,0.89,poi.track,Chemin des Bissières Baslieux-lès-Fismes,https://osm.org/way/178047197,G,,
488537887,00017,48853788700017,O,2006-02-10,,,,2019-11-14T14:01:02,true,2,,,,,LAS ROSE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489569996,00031,48956999600031,O,2010-12-31,NN,,4399CZ,2021-02-23T13:54:50,true,1,,,,,PEYRELARD,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
493474845,00028,49347484500028,O,2013-01-02,,,,2019-11-14T14:01:02,false,2,BATIMENT B,,,,LAGARDE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
493638977,00014,49363897700014,O,2007-01-09,NN,,,2019-11-14T14:01:02,true,6,,,,,FOURCAVEAU,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2015-10-15,F,LE DON QUICHOTTE,,,,56.10A,NAFRev2,N,,,0,,,,,,
499259505,00018,49925950500018,O,2007-07-23,,,,2019-11-14T14:01:02,false,3,,,,LOT,LAGARDE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
499850063,00029,49985006300029,O,2019-06-01,,,3320AZ,2021-02-23T14:08:47,true,1,,,,,BISSIERES,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,33.20A,NAFRev2,N,3.6974137,49.3232317,0.89,poi.track,Chemin des Bissières Baslieux-lès-Fismes,https://osm.org/way/178047197,G,,
502891450,00012,50289145000012,O,2008-03-03,NN,,4399CZ,2019-11-14T14:01:02,true,5,,,,LD,NAUDILLE EST,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,0.860998,44.069301,0.93,locality,Naudille Est 82340 Saint-Cirice,82158_b053,G,NAUDILLE EST,
509398806,00018,50939880600018,O,2009-01-05,,,,2019-11-14T14:01:02,true,2,,,,LD,REBEC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.30Z,NAFRev2,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
510434020,00028,51043402000028,O,2011-01-01,,,,2021-02-23T15:17:51,true,1,,,,,CANTEGRIL,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,95.11Z,NAFRev2,N,0.8510496,44.0773165,0.89,poi.stream,Ruisseau de Cantegril Saint-Loup,https://osm.org/way/298282747,G,,
512352295,00012,51235229500012,O,2009-06-01,,,,2019-11-14T14:01:02,true,1,LA PERRIERE,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
515332005,00013,51533200500013,O,2009-09-23,,,,2019-11-14T14:01:02,true,1,,,,LD,REBEC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,68.20B,NAFRev2,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
515332278,00016,51533227800016,O,2009-09-23,,,,2019-11-14T14:01:02,true,1,,,,LD,REBEC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,68.20B,NAFRev2,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
515332435,00012,51533243500012,O,2009-09-23,,,,2019-11-14T14:01:02,true,1,,,,LD,REBEC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,68.20B,NAFRev2,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
517888517,00011,51788851700011,O,2009-11-01,,,,2021-02-23T15:28:44,true,1,,,,,BOURG,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,45.20A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
528864960,00018,52886496000018,O,2010-01-01,,,,2019-11-14T14:01:02,true,1,,,,LD,REBEC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
530026707,00014,53002670700014,O,2010-01-01,,,,2019-11-14T14:01:02,true,1,AU BOURG,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531035202,00047,53103520200047,O,2018-01-01,,,,2021-02-23T15:49:52,true,1,,,,LD,NAUDILLE EST,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,DAGMARA ROZKUSZKA,47.91A,NAFRev2,N,0.860998,44.069301,0.93,locality,Naudille Est 82340 Saint-Cirice,82158_b053,G,NAUDILLE EST,
538044710,00019,53804471000019,O,2011-11-21,,,,2019-11-14T14:01:02,true,2,,,,,CANTORAYME,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
788704211,00028,78870421100028,O,2012-06-01,,,,2019-11-14T14:01:02,false,1,CHATEAU CLOS POUNTET,,,LD,LA SIMONE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.21Z,NAFRev2,N,0.833176,44.061797,0.93,street,La Simone 82340 Saint-Cirice,82158_l935ce,G,LA SIMONE,
792624348,00019,79262434800019,O,2013-04-22,,,1392ZC,2019-11-14T14:01:02,true,1,,,,,MELLAC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,CREASTITCH,13.92Z,NAFRev2,N,-3.5953096,47.869885,0.89,poi,(Pont) Mellac,https://osm.org/way/28232831,G,,
793020058,00012,79302005800012,O,2013-05-15,,,,2019-11-14T14:01:02,false,2,,,,LD,LES VIGNES DE SOLIES,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,68.20B,NAFRev2,N,0.848902,44.069404,0.93,street,Les Vignes de Soliès 82340 Saint-Cirice,82158_b076,G,LES VIGNES DE SOLIES,
793196031,00025,79319603100025,O,2014-12-01,,,9529ZC,2020-06-26T09:02:29,false,2,,,,,NAUDILLE EST,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,95.29Z,NAFRev2,N,0.860998,44.069301,0.93,locality,Naudille Est 82340 Saint-Cirice,82158_b053,G,NAUDILLE EST,
799662648,00010,79966264800010,O,2014-01-25,,,5610CQ,2019-11-14T14:01:02,true,1,,,,,AU BOURG,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,56.10C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
800865800,00018,80086580000018,O,2014-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,AU VILLAGE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
802500553,00010,80250055300010,O,1968-08-22,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,1968-08-22,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802802215,00011,80280221500011,O,2014-04-12,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-04-12,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803027200,00010,80302720000010,O,2014-07-01,,,4399CZ,2019-11-14T14:01:02,true,1,,,,,NAUDILLE EST,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.99C,NAFRev2,N,0.860998,44.069301,0.93,locality,Naudille Est 82340 Saint-Cirice,82158_b053,G,NAUDILLE EST,
803082981,00017,80308298100017,O,2010-10-21,,,,2019-11-14T14:01:02,true,1,,,,LD,LA PARIERE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,94.99Z,NAFRev2,N,0.8460794,44.0617343,0.89,poi.stream,Ruisseau de La Parière Saint-Cirice,https://osm.org/way/298309872,G,,
803728112,00019,80372811200019,O,2014-02-10,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805248028,00013,80524802800013,O,2008-04-21,,,,2019-11-14T14:01:02,true,1,,,,LD,REBEC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,94.99Z,NAFRev2,N,-0.4765373,42.8226536,0.88,poi.peak,Caillabet de Rébec (Pic) Laruns,https://osm.org/node/5081121968,G,,
807526157,00019,80752615700019,O,2014-10-24,,,,2019-11-14T14:01:02,true,1,,,,LD,NAUDILLE OUEST,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,64.20Z,NAFRev2,N,0.855866,44.070376,0.93,locality,Naudille Ouest 82340 Saint-Cirice,82158_b082,G,NAUDILLE OUEST,
808623532,00013,80862353200013,O,2015-01-02,,,,2019-11-14T14:01:02,true,1,,,,LD,BISSIERE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,64.20Z,NAFRev2,N,-0.0800687,49.1361777,0.88,poi.cemetery,(Cimetière) Méry-Bissières-en-Auge,https://osm.org/way/229991837,G,,
810536789,00029,81053678900029,O,2017-05-27,NN,,,2021-02-23T17:27:25,true,2,,,,LD,BISSIERES,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,43.99C,NAFRev2,N,3.6974137,49.3232317,0.89,poi.track,Chemin des Bissières Baslieux-lès-Fismes,https://osm.org/way/178047197,G,,
828047712,00017,82804771200017,O,2017-02-23,,,,2019-11-14T14:01:02,true,1,,,,LD,LA PARIERE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,68.20B,NAFRev2,N,0.8460794,44.0617343,0.89,poi.stream,Ruisseau de La Parière Saint-Cirice,https://osm.org/way/298309872,G,,
843115031,00018,84311503100018,O,2018-10-03,,,,2020-03-09T08:58:15,false,2,,,,,LIEU DIT MELLAC,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,86.90D,NAFRev2,N,-3.5953096,47.869885,0.89,poi,(Pont) Mellac,https://osm.org/way/28232831,G,,
847042389,00019,84704238900019,O,1970-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
847240645,00014,84724064500014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
851500652,00017,85150065200017,O,2019-06-01,,,,2019-11-14T14:01:02,true,1,,,,LD,ROSE,82340,SAINT-CIRICE,,,82158,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,JARDIN D'OCCITANIE F.D,81.30Z,NAFRev2,N,6.7965111,47.510996,0.88,poi.beauty,Rose Beauté Montbéliard,https://osm.org/node/5227036986,G,,
