id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-267972,2019-01-30,000001,Vente,54000,5091,B,LA TOUCHE,B716,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0471,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,337,-2.22583,48.453193
2019-267972,2019-01-30,000001,Vente,54000,,,LA TOUCHE,B716,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0477,,,,,,,,,,,,,0,,,,,S,sols,,,232,-2.22583,48.452988
2019-268127,2019-01-11,000002,Vente,57500,,,LA TRINITE,B722,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,870,-2.225812,48.464846
2019-268127,2019-01-11,000002,Vente,57500,,,LE CLOS LANDEAU,B185,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1052,,,,,,,,,,,,,0,,,,,L,landes,,,133,-2.225524,48.463853
2019-268127,2019-01-11,000002,Vente,57500,,,LA TRINITE,B722,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1054,,,,,,,,,,,,,0,,,,,S,sols,,,132,-2.225522,48.464937
2019-268158,2019-02-15,000001,Vente,112000,,,LA JAUNAIE,B424,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,35,-2.219457,48.45256
2019-268158,2019-02-15,000001,Vente,112000,,,LA JAUNAIE,B424,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,63,-2.219942,48.452684
2019-268158,2019-02-15,000001,Vente,112000,10,,QUEMIGNON,B681,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1047,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,945,-2.219553,48.452753
2019-268158,2019-02-15,000001,Vente,112000,10,,QUEMIGNON,B681,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1047,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,-2.219553,48.452753
2019-268313,2019-02-26,000001,Vente,120000,,,LES CLOS BOULAIS,B771,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0170,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.233437,48.451929
2019-268313,2019-02-26,000001,Vente,120000,,,LES CLOS BOULAIS,B771,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,2712,-2.233437,48.451929
2019-268313,2019-02-26,000001,Vente,120000,,,QUINGUEUX,B684,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,720,-2.234098,48.452162
2019-268313,2019-02-26,000001,Vente,120000,5092,A,LE CHENOT,B092,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0185,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,64,-2.233869,48.451783
2019-268313,2019-02-26,000001,Vente,120000,,,QUINGUEUX,B684,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0186,,,,,,,,,,,,,0,,,,,S,sols,,,620,-2.234048,48.451899
2019-268313,2019-02-26,000001,Vente,120000,,,QUINGUEUX,B684,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0187,,,,,,,,,,,,,0,,,,,S,sols,,,293,-2.234215,48.451893
2019-268395,2019-03-06,000001,Vente,41350,,,LA LANDE VILLE HAIE,B486,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,6386,-2.220261,48.467272
2019-268395,2019-03-06,000001,Vente,41350,,,LE CLOS FECAULT,B161,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,15187,-2.221092,48.46791
2019-268395,2019-03-06,000001,Vente,41350,,,LA NOE DES CLOS JOUAULT,B524,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,6051,-2.220481,48.468493
2019-268395,2019-03-06,000001,Vente,41350,,,LANDE DU CLOS JOUAULT,B466,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,5588,-2.22144,48.468997
2019-268395,2019-03-06,000001,Vente,41350,,,LA JANATIN,B410,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-2.222499,48.468435
2019-268395,2019-03-06,000001,Vente,41350,,,LE CLOS MIROIR,B196,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,9480,-2.226078,48.461995
2019-268395,2019-03-06,000001,Vente,41350,,,DESSUS LE PRE,B308,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,19098,-2.228276,48.461918
2019-268395,2019-03-06,000001,Vente,41350,,,LES ROCHES AIGUEES,B694,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0566,,,,,,,,,,,,,0,,,,,T,terres,,,10630,-2.228751,48.460588
2019-268395,2019-03-06,000001,Vente,41350,,,LA FRICHE,B360,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,3730,-2.22938,48.462177
2019-268778,2019-04-12,000001,Vente,42817,,,RUE DES CELTES,0035,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-2.216431,48.462577
2019-268778,2019-04-12,000001,Vente,42817,,,RUE DES CELTES,0035,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-2.216107,48.462599
2019-268778,2019-04-12,000001,Vente,42817,,,RUE DES CELTES,0035,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1040,,,,,,,,,,,,,0,,,,,S,sols,,,221,-2.216314,48.462456
2019-268857,2019-04-05,000001,Vente,110000,,,LE GRAND COURTIL,B367,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,664,-2.217704,48.45786
2019-268857,2019-04-05,000001,Vente,110000,4,,PEIGNEHEL,B542,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0334,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,973,-2.216967,48.457741
2019-268857,2019-04-05,000001,Vente,110000,,,PEIGNEHEL,B542,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,260,-2.216819,48.457972
2019-268857,2019-04-05,000001,Vente,110000,,,PEIGNEHEL,B542,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,746,-2.217531,48.458081
2019-268857,2019-04-05,000001,Vente,110000,4,,PEIGNEHEL,B542,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,1044,-2.216871,48.457905
2019-269306,2019-06-13,000001,Vente,105,,,BROMNEUF,B033,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.222156,48.452785
2019-269913,2019-08-06,000001,Vente,150000,,,LE COURTIL DE DEVANT,B259,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-2.236965,48.46538
2019-269913,2019-08-06,000001,Vente,150000,6,,LES BIEZS,B009,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0322,,,,,,,,,,,,,0,,,,,S,sols,,,1994,-2.237487,48.465701
2019-269913,2019-08-06,000001,Vente,150000,6,,LES BIEZS,B009,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,4371,-2.237487,48.465701
2019-269913,2019-08-06,000001,Vente,150000,6,,LES BIEZS,B009,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0323,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,856,-2.237145,48.465719
2019-269913,2019-08-06,000001,Vente,150000,6,,LES BIEZS,B009,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0323,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,856,-2.237145,48.465719
2019-269913,2019-08-06,000001,Vente,150000,,,LE DESSUS DU JARDIN,B307,22980,22318,Saint-Michel-de-Plélan,22,,,223180000D0421,,,,,,,,,,,,,0,,,,,P,prés,,,941,-2.23739,48.466143
2019-270014,2019-08-20,000001,Vente,70000,2,,RUE DE LA CLE DES CHAMPS,0045,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0780,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,853,-2.214721,48.464591
2019-271098,2019-11-27,000001,Vente,6000,,,LE CLOS DE DEVANT,B121,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,5120,-2.20694,48.459409
2019-271098,2019-11-27,000001,Vente,6000,,,LE CHAMP MARTIN,B064,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,2826,-2.203884,48.460899
2019-271098,2019-11-27,000001,Vente,6000,,,L ENTREE DES CHEMINS,B329,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,4805,-2.198866,48.460738
2019-271131,2019-11-25,000001,Vente,130188,21,,LA HAUTIERE,B400,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0428,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,803,-2.207115,48.460931
2019-271131,2019-11-25,000001,Vente,130188,21,,LA HAUTIERE,B400,22980,22318,Saint-Michel-de-Plélan,22,,,223180000C0428,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,918,-2.207115,48.460931
2019-271155,2019-11-29,000001,Vente,2900,,,LES LANDES,B491,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,2830,-2.206465,48.465939
2019-271155,2019-11-29,000001,Vente,2900,,,LANDE DE PEIGNEHEL,B452,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,3497,-2.212933,48.461408
2019-271704,2019-10-17,000001,Vente,20000,,,LA JAUNAIE,B424,22980,22318,Saint-Michel-de-Plélan,22,,,223180000B1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,839,-2.219781,48.45221
