id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1261338,2020-02-13,000001,Vente,8250,,,LES BAISSES,B001,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,1040,0.96312,45.858753
2020-1261358,2020-01-28,000001,Vente,5000,,,CHANLIAT,B014,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.948683,45.869124
2020-1261440,2020-01-23,000001,Vente,90000,5014,,MOULIN DE COGNAC,B043,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0038,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1180,0.968621,45.870486
2020-1261859,2020-02-19,000001,Vente,94500,11,,LE BUIS,B011,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A1055,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,0.964253,45.867829
2020-1261859,2020-02-19,000001,Vente,94500,11,,LE BUIS,B011,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A1055,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1066,0.964253,45.867829
2020-1261859,2020-02-19,000001,Vente,94500,11,,LE BUIS,B011,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A1055,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,900,0.964253,45.867829
2020-1262500,2020-03-12,000001,Vente,3710,,,LES COMBES,B025,87200,87164,Saint-Martin-de-Jussac,87,,,871640000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,6540,0.946688,45.842159
2020-1262500,2020-03-12,000001,Vente,3710,,,LE PEIRET,B045,87200,87164,Saint-Martin-de-Jussac,87,,,871640000C0528,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1875,0.942228,45.864522
2020-1262500,2020-03-12,000001,Vente,3710,,,LE PEIRET,B045,87200,87164,Saint-Martin-de-Jussac,87,,,871640000C0530,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1807,0.942492,45.865137
2020-1262500,2020-03-12,000001,Vente,3710,,,LE PEIRET,B045,87200,87164,Saint-Martin-de-Jussac,87,,,871640000C0536,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2334,0.943186,45.865063
2020-1262500,2020-03-12,000001,Vente,3710,,,LA GANNE,B032,87200,87164,Saint-Martin-de-Jussac,87,,,871640000C0717,,,,,,,,,,,,,0,,,,,L,landes,,,2321,0.956955,45.844404
2020-1262500,2020-03-12,000001,Vente,3710,,,LA GANNE,B032,87200,87164,Saint-Martin-de-Jussac,87,,,871640000C0763,,,,,,,,,,,,,0,,,,,P,prés,,,703,0.957365,45.844555
2020-1262501,2020-03-12,000001,Vente,300,,,BAR,B002,87200,87164,Saint-Martin-de-Jussac,87,,,871640000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.946421,45.845117
2020-1262501,2020-03-12,000001,Vente,300,,,LAS BORIAS,B037,87200,87164,Saint-Martin-de-Jussac,87,,,871640000C0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1699,0.944885,45.849834
2020-1262501,2020-03-12,000001,Vente,300,,,LE BARADIS,B003,87200,87164,Saint-Martin-de-Jussac,87,,,871640000C0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,0.949787,45.850457
2020-1262576,2020-02-28,000002,Vente,49000,5054,,CHEZ BARATAUD,B018,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0323,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1800,0.933654,45.850679
2020-1262576,2020-02-28,000002,Vente,49000,,,CHEZ BARATAUD,B018,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0975,,,,,,,,,,,,,0,,,,,P,prés,,,162,0.933471,45.850909
2020-1263586,2020-05-20,000001,Vente,240000,,,LES FAVOUILLES,B031,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0046,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.925417,45.861432
2020-1263586,2020-05-20,000001,Vente,240000,5066,,LA GRANDE AUBINERIE,B034,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0464,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,775,0.925012,45.861436
2020-1263586,2020-05-20,000001,Vente,240000,,,LA GRANDE AUBINERIE,B034,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.925238,45.861371
2020-1263586,2020-05-20,000001,Vente,240000,,,LA GRANDE AUBINERIE,B034,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0466,,,,,,,,,,,,,0,,,,,P,prés,,,1460,0.92491,45.861325
2020-1264505,2020-07-15,000001,Vente,125000,,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.937736,45.859921
2020-1264505,2020-07-15,000001,Vente,125000,5115,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0119,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,0.93625,45.859794
2020-1264505,2020-07-15,000001,Vente,125000,5115,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0119,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,2020,0.93625,45.859794
2020-1264505,2020-07-15,000001,Vente,125000,,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,32560,0.9366,45.860856
2020-1264505,2020-07-15,000001,Vente,125000,,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0737,,,,,,,,,,,,,0,,,,,L,landes,,,556,0.938272,45.862438
2020-1264505,2020-07-15,000001,Vente,125000,,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0927,,,,,,,,,,,,,0,,,,,P,prés,,,408,0.936542,45.861963
2020-1264505,2020-07-15,000001,Vente,125000,,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0928,,,,,,,,,,,,,0,,,,,P,prés,,,1210,0.935356,45.861286
2020-1264505,2020-07-15,000001,Vente,125000,,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0930,,,,,,,,,,,,,0,,,,,P,prés,,,641,0.935388,45.860648
2020-1264505,2020-07-15,000001,Vente,125000,,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0932,,,,,,,,,,,,,0,,,,,P,prés,,,2217,0.935768,45.860222
2020-1264505,2020-07-15,000001,Vente,125000,,,LA BECARIE,B005,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0944,,,,,,,,,,,,,0,,,,,P,prés,,,6190,0.937717,45.862128
2020-1264507,2020-07-01,000002,Vente,116000,5067,,LA GRANDE AUBINERIE,B034,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0482,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2040,0.923579,45.866027
2020-1264507,2020-07-01,000002,Vente,116000,,,LA GRANDE AUBINERIE,B034,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0483,,,,,,,,,,,,,0,,,,,P,prés,,,2520,0.923414,45.866333
2020-1264507,2020-07-01,000002,Vente,116000,,,LA GRANDE AUBINERIE,B034,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,13285,0.923357,45.867216
2020-1264507,2020-07-01,000002,Vente,116000,,,LA GRANDE AUBINERIE,B034,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0980,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,205,0.923848,45.865819
2020-1265551,2020-08-07,000002,Vente,79875,5056,,CHEZ BARATAUD,B018,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0838,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,649,0.934215,45.850338
2020-1265551,2020-08-07,000002,Vente,79875,,,CHEZ BARATAUD,B018,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,545,0.93401,45.85042
2020-1265551,2020-08-07,000002,Vente,79875,,,CHEZ BARATAUD,B018,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0979,,,,,,,,,,,,,0,,,,,L,landes,,,187,0.934503,45.850207
2020-1266062,2020-08-27,000001,Vente,84000,5076,,LA LANDE,B035,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0675,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,751,0.93102,45.877755
2020-1266062,2020-08-27,000001,Vente,84000,,,LA LANDE,B035,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0676,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,0.931557,45.877515
2020-1266140,2020-09-25,000001,Echange,20000,,,LE BUIS,B011,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0076,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.965895,45.867156
2020-1266140,2020-09-25,000001,Echange,20000,5019,,LE BUIS,B011,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0084,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,75,0.965994,45.867098
2020-1266384,2020-09-29,000001,Vente,30000,,,LE BUIS,B011,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A1051,,,,,,,,,,,,,0,,,,,S,sols,,,803,0.965239,45.867261
2020-1266384,2020-09-29,000001,Vente,30000,,,LE BUIS,B011,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1575,0.964913,45.867464
2020-1266957,2020-10-02,000001,Vente,210000,,,LES PELADIS,B046,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0512,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,520,0.942619,45.866648
2020-1266957,2020-10-02,000001,Vente,210000,,,LES PELADIS,B046,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,803,0.94278,45.866787
2020-1266957,2020-10-02,000001,Vente,210000,5161,V,LES PELADIS,B046,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0514,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,0.943023,45.867087
2020-1266957,2020-10-02,000001,Vente,210000,5161,V,LES PELADIS,B046,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0514,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,2000,0.943023,45.867087
2020-1266957,2020-10-02,000001,Vente,210000,5161,V,LES PELADIS,B046,87200,87164,Saint-Martin-de-Jussac,87,,,871640000A0514,,,,,,,,,,,,,0,1,Maison,180,6,T,terres,,,1162,0.943023,45.867087
2020-1267472,2020-11-02,000001,Vente,18000,,,LES VERGNOLLES,B056,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0601,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1944,0.913373,45.853431
2020-1267472,2020-11-02,000001,Vente,18000,,,LES VERGNOLLES,B056,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0667,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,915,0.914708,45.854243
2020-1267472,2020-11-02,000001,Vente,18000,,,LES VERGNOLLES,B056,87200,87164,Saint-Martin-de-Jussac,87,,,871640000B0668,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2170,0.914071,45.853918
