id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-438236,2021-04-22,000001,Vente,284400,,,LE VILLAGE,B055,30260,30244,Saint-Clément,30,,,302440000A1118,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.027104,43.831102
2021-438667,2021-04-28,000001,Vente,6000,,,CROS DE PRESSOUIRE,B016,30260,30244,Saint-Clément,30,,,302440000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,2990,4.034246,43.830831
2021-438882,2021-04-26,000001,Vente,208000,5031,B,RUE DU MOULIN A L HUILE,0065,30260,30244,Saint-Clément,30,,,302440000A0286,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,252,4.027035,43.8306
2021-439046,2021-05-12,000001,Vente,185000,5058,,PL COLONEL PERRIER,0070,30260,30244,Saint-Clément,30,,,302440000A0800,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,80,4.026549,43.830875
2021-439046,2021-05-12,000001,Vente,185000,,,LA FAYSSE,B024,30260,30244,Saint-Clément,30,,,302440000A1095,,,,,,,,,,,,,0,,,,,P,prés,,,7,4.026517,43.830844
2021-439046,2021-05-12,000001,Vente,185000,,,LA FAYSSE,B024,30260,30244,Saint-Clément,30,,,302440000A1099,,,,,,,,,,,,,0,,,,,VI,vignes,,,337,4.026223,43.830895
2021-440668,2021-07-01,000001,Vente,91700,5041,,RUE SAINT CLEMENT,0100,30260,30244,Saint-Clément,30,,,302440000A0294,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,134,4.027557,43.83054
2021-441004,2021-07-13,000001,Vente,355000,6,,CHE DE LA DRAILLE,0035,30260,30244,Saint-Clément,30,,,302440000A1035,,,,,,,,,,,,,0,1,Maison,125,1,S,sols,,,500,4.024621,43.833342
2021-441004,2021-07-13,000001,Vente,355000,6,,CHE DE LA DRAILLE,0035,30260,30244,Saint-Clément,30,,,302440000A1035,,,,,,,,,,,,,0,1,Maison,125,1,T,terres,,,954,4.024621,43.833342
2021-448254,2021-10-29,000001,Vente,217700,5040,,RUE SAINT CLEMENT,0100,30260,30244,Saint-Clément,30,,,302440000A0829,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,293,4.02737,43.830528
2021-449692,2021-12-15,000001,Vente,15000,,,LE SERRE DU FES,B044,30260,30244,Saint-Clément,30,,,302440000A0494,,,,,,,,,,,,,0,,,,,L,landes,,,2110,4.034837,43.826375
2021-449692,2021-12-15,000001,Vente,15000,,,LE SERRE DU FES,B044,30260,30244,Saint-Clément,30,,,302440000A0495,,,,,,,,,,,,,0,,,,,VI,vignes,,,17605,4.03593,43.826735
