siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012763,00013,20001276300013,O,1969-01-03,,,,2015-10-19T16:00:35,true,1,,,,,,98827,POYA,,BP 90,98827,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012763,00021,20001276300021,O,1969-07-31,,,,2008-03-12T10:38:52,false,1,,,,,LE VILLAGE,98827,POYA,,BP 45,98827,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE MARCEL CARLIER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012763,00039,20001276300039,O,1972-08-17,,,,2008-03-12T11:00:59,false,1,,,,,NEPOUI,98827,POYA,,BP 1,98827,,,,,,,,,,,,,,,,,,,1972-08-17,A,ECOLE PRIMAIRE ANTOINE GRISCELLI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012763,00047,20001276300047,O,1992-09-01,,,,2023-03-06T17:11:37,false,1,,,,,MONTFAOUE,98827,POYA,,BP 269,98827,,,,,,,,,,,,,,,,,,,1992-09-01,A,ECOLE MATERNELLE PUBLIQUE  MARCEL CARLIER - ANNEXE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012763,00054,20001276300054,O,2002-02-21,,,,2023-05-12T09:13:43,false,1,GOHAPIN,269,,RTE,DE GOHAPIN,98827,POYA,,,98827,,,,,,,,,,,,,,,,,,,2002-02-21,A,ECOLE PRIMAIRE DE GOHAPIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012763,00062,20001276300062,O,1991-12-04,,,,2019-10-25T08:58:58,false,2,MAIRIE,,,,,98827,POYA,,,98827,,,,,,,,,,,,,,,,,,,2019-03-22,F,FONDS REHABILITATION SITES MINIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200012763,00070,20001276300070,O,2011-06-01,,,,2023-06-08T10:21:51,false,1,MAIRIE,,,,,98827,POYA,,,98827,,,,,,,,,,,,,,,,,,,2011-06-01,A,BA DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200012763,00088,20001276300088,O,2012-01-01,,,,2023-06-08T10:23:00,false,1,,,,,,98827,POYA,,BP 90,98827,,,,,,,,,,,,,,,,,,,2012-01-01,A,EAU - ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
200012771,00016,20001277100016,O,2007-12-25,,,,2008-01-14T15:27:59,true,1,,,,,,98827,POYA,,BP 90,98827,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200014264,00028,20001426400028,O,1982-01-01,,,,2008-02-19T11:27:27,false,1,,,,,VILLAGE DE NEPOUI,98827,POYA,,,98827,,,,,,,,,,,,,,,,,,,1982-01-01,A,COLLEGE ANNEXE DE NEPOUI,,,,85.31Z,NAFRev2,N,,,0,,,,,,
