siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602761,00015,21860276100015,O,1983-03-01,11,2019,,2021-10-27T08:11:06,true,4,,21,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.530875,46.276941,0.95,housenumber,21 Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025_00021,G,21 RUE DU GENERAL DE GAULLE,
218602761,00023,21860276100023,O,1983-12-21,02,2019,,2021-10-27T08:11:06,false,3,,,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.530028,46.277322,0.95,street,Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025,G,RUE DU GENERAL DE GAULLE,
218602761,00031,21860276100031,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,0.530875,46.276941,0.95,housenumber,21 Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025_00021,G,21 RUE DU GENERAL DE GAULLE,
218602761,00049,21860276100049,O,1995-01-01,NN,,,2021-06-24T12:02:25,false,4,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2021-04-13,F,CENTRE AERE,,,,93.29Z,NAFRev2,N,0.530875,46.276941,0.95,housenumber,21 Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025_00021,G,21 RUE DU GENERAL DE GAULLE,
218602761,00056,21860276100056,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.530875,46.276941,0.95,housenumber,21 Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025_00021,G,21 RUE DU GENERAL DE GAULLE,
218602761,00080,21860276100080,O,2017-03-20,,,,2019-11-14T14:01:03,false,1,,19,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2017-03-20,A,MEDIATHEQUE JULES VERNE,,,,91.01Z,NAFRev2,N,0.53055,46.27708,0.95,housenumber,19 Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025_00019,G,19 RUE DU GENERAL DE GAULLE,
248600397,00124,24860039700124,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2005-12-25,F,SIEGE CONTEMPORAIN USSON,,,,70.2C,NAFRev1,N,,,0,,,,,,
248600397,00371,24860039700371,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2005-12-25,F,GARAGE SICHERE-TROMAS,,,,70.2C,NAFRev1,N,,,0,,,,,,
268600723,00012,26860072300012,O,1989-09-01,01,2019,,2021-10-27T08:13:23,true,5,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.530875,46.276941,0.95,housenumber,21 Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025_00021,G,21 RUE DU GENERAL DE GAULLE,
268600723,00020,26860072300020,O,1989-09-12,NN,,,2019-11-14T14:01:03,false,3,,10,,ALL,DE LA NOUGERAIE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2006-12-25,F,RESIDENCE LA NOUGERAIE-EHPAD,,,,85.3D,NAFRev1,N,0.529965,46.273169,0.87,housenumber,10 Allée de la Nougeraie 86350 Usson-du-Poitou,86276_0017_00010,G,10 ALLEE DE LA NOUGERAIE,
268600723,00038,26860072300038,O,1997-02-03,NN,,,2019-11-14T14:01:03,false,3,,,,,MAIRIE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2006-06-23,F,PRESENCE VERTE,,,,85.3J,NAFRev1,N,0.549152,46.310429,0.65,street,La Grande Metairie 86350 Usson-du-Poitou,86276_B152,G,LA GRANDE METAIRIE,
268602646,00013,26860264600013,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.530875,46.276941,0.95,housenumber,21 Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025_00021,G,21 RUE DU GENERAL DE GAULLE,
301688396,00011,30168839600011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA FONT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.526634,46.277983,0.81,street,Rue de la Fontmervault 86350 Usson-du-Poitou,86276_0027,G,RUE DE LA FONTMERVAULT,
302261367,00023,30226136700023,O,1983-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,ZI DU CORMIER,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,50.2Z,NAF1993,N,-1.4075937,48.2621936,0.88,poi.industrial,Zone Industrielle de Chédeville Saint-Aubin-du-Cormier,https://osm.org/way/306089055,G,,
302448865,00022,30244886500022,O,1983-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,Z I DU CORMIER,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
302448873,00026,30244887300026,O,1983-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,,Z I DU CORMIER,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
302504485,00012,30250448500012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA NOUGERAIE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,O,0.529967,46.273169,0.94,street,La Nougeraie 86350 Usson-du-Poitou,86276_iuq3jz,G,LA NOUGERAIE,
303211627,00011,30321162700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304850001,00013,30485000100013,O,,,,,2019-11-14T14:01:03,true,1,,,,,GRANDE RUE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,52.4C,NAF1993,N,0.604179,46.26697,0.6,locality,La Grande Borne 86350 Usson-du-Poitou,86276_B149,G,LA GRANDE BORNE,
305345894,00029,30534589400029,O,1986-03-01,NN,,,2019-11-14T14:01:03,true,4,,3,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4L,NAFRev1,N,0.528652,46.277972,0.95,housenumber,3 Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025_00003,G,3 RUE DU GENERAL DE GAULLE,
306123605,00017,30612360500017,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU MONUMENT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.533128,46.270244,0.46,street,Rue des Vignes du Moulin a Vent 86350 Usson-du-Poitou,86276_0074,G,RUE DES VIGNES DU MOULIN A VENT,
307618504,00046,30761850400046,O,,NN,,,2019-11-14T14:01:03,true,1,,11,,RUE,DE LA CITE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,36.5Z,NAF1993,N,0.525911,46.278519,0.95,housenumber,11 Rue de la Cité 86350 Usson-du-Poitou,86276_0020_00011,G,11 RUE DE LA CITE,
308413699,00015,30841369900015,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,GRANDE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.549152,46.310429,0.58,street,La Grande Metairie 86350 Usson-du-Poitou,86276_B152,G,LA GRANDE METAIRIE,
309367894,00016,30936789400016,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LA GENEBRIERE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,0.559407,46.267301,0.94,street,La Genebriere 86350 Usson-du-Poitou,86276_35a40p,G,LA GENEBRIERE,
310691969,00011,31069196900011,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE CIVRAY,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,0.524396,46.274844,0.82,street,Route de Civray 86350 Usson-du-Poitou,86276_0031,G,ROUTE DE CIVRAY,
310799648,00012,31079964800012,O,,,,,2019-11-14T14:01:03,true,1,,,,,GRAND RUE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,0.527977,46.277466,0.95,street,Grand Rue 86350 Usson-du-Poitou,86276_0033,G,GRAND RUE,
312516073,00011,31251607300011,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ZI DU CORMIER,86350,USSON-DU-POITOU,,BP 6,86276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1A,NAF1993,O,-1.4075937,48.2621936,0.88,poi.industrial,Zone Industrielle de Chédeville Saint-Aubin-du-Cormier,https://osm.org/way/306089055,G,,
312611452,00011,31261145200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LD BUSSEROUX,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.7A,NAF1993,N,0.6403315,45.6769369,0.7,poi.river,Le Trieux (Rivière) Busserolles,https://osm.org/relation/7299854,G,,
314428251,00016,31442825100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315529081,00020,31552908100020,O,1985-02-28,NN,,4334ZC,2019-11-14T14:01:03,false,4,,,,RUE,DE LA BASCULE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,N,0.527463,46.276997,0.58,street,Rue de la Tournelle 86350 Usson-du-Poitou,86276_0029,G,RUE DE LA TOURNELLE,
315529081,00038,31552908100038,O,2015-04-01,,,4334ZC,2019-11-14T14:01:03,true,2,,3,,RUE,DES ANCIENS COMBATTANTS,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.34Z,NAFRev2,N,0.528084,46.278867,0.94,housenumber,3 Rue des Anciens Combattants 86350 Usson-du-Poitou,86276_0007_00003,G,3 RUE DES ANCIENS COMBATTANTS,
315557181,00015,31555718100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA LIAUDIERE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,0.498063,46.253003,0.44,locality,Brandes de la Gueronniere 86350 Usson-du-Poitou,86276_B039,G,BRANDES DE LA GUERONNIERE,
316883370,00017,31688337000017,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA PETITE VAUX,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.11Z,NAFRev2,N,0.536115,46.266133,0.94,locality,La Petite Vaux 86350 Usson-du-Poitou,86276_B207,G,LA PETITE VAUX,
316883370,00025,31688337000025,O,2010-07-01,NN,,,2019-11-14T14:01:03,false,2,,,,LD,LE BREUIL,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,O,0.567985,46.321934,0.38,street,Les Brandes de Bagne 86350 Usson-du-Poitou,86276_B034,G,LES BRANDES DE BAGNE,
316883370,00033,31688337000033,O,2017-08-01,01,2019,,2021-10-27T08:19:57,true,1,,12,,AV,DE LA GARE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,0.521716,46.275713,0.84,housenumber,12 Avenue de la Gare 86350 Usson-du-Poitou,86276_0460_00012,G,12 AVENUE DE LA GARE,
317137214,00019,31713721400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA FONT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.1A,NAF1993,N,0.526634,46.277983,0.81,street,Rue de la Fontmervault 86350 Usson-du-Poitou,86276_0027,G,RUE DE LA FONTMERVAULT,
317532489,00018,31753248900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LAFONT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.571868,46.28347,0.64,locality,Lafond du Parc 86350 Usson-du-Poitou,86276_B170,G,LAFOND DU PARC,
319054789,00023,31905478900023,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,7,,1,,PL,DU MARCHE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-12-31,F,CAFE  LES TROIS PILIERS,,,,56.30Z,NAFRev2,O,0.527937,46.27773,0.83,housenumber,1 Place du Marche 86350 Usson-du-Poitou,86276_0015_00001,G,1 PLACE DU MARCHE,
319054789,00031,31905478900031,O,2006-07-28,00,2019,,2021-10-27T08:21:02,true,3,,2,,PL,DU MARCHE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2019-12-31,F,RESTAURANT PIZZERIA TRAITEUR,LE CAMPAGNARD,,,56.10A,NAFRev2,O,0.527944,46.277888,0.83,housenumber,2 Place du Marche 86350 Usson-du-Poitou,86276_0015_00002,G,2 PLACE DU MARCHE,
320705726,00018,32070572600018,O,1980-06-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BROUSSES,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4D,NAF1993,N,0.567985,46.321934,0.54,street,Les Brandes de Bagne 86350 Usson-du-Poitou,86276_B034,G,LES BRANDES DE BAGNE,
321967150,00012,32196715000012,O,1981-04-01,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,FONTMERVAULT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,85.1E,NAF1993,O,0.526634,46.277983,0.89,street,Rue de la Fontmervault 86350 Usson-du-Poitou,86276_0027,G,RUE DE LA FONTMERVAULT,
321967150,00020,32196715000020,O,1997-05-02,NN,,,2019-11-14T14:01:03,false,5,,1,,PL,DU 8 MAI,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,0.52813,46.278594,0.81,housenumber,1 Place du 8 Mai 86350 Usson-du-Poitou,86276_0008_00001,G,1 PLACE DU 8 MAI,
322120510,00027,32212051000027,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES QUATRE ROUTES,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,0.552279,46.299272,0.31,locality,Les Vignes des Billardiere 86350 Usson-du-Poitou,86276_B297,G,LES VIGNES DES BILLARDIERE,
322534074,00016,32253407400016,O,1981-07-04,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LAFONT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,O,0.571868,46.28347,0.64,locality,Lafond du Parc 86350 Usson-du-Poitou,86276_B170,G,LAFOND DU PARC,
322670886,00017,32267088600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BEDEAUDIERE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.00,NAP,N,0.528825,46.281126,0.46,street,La Buthiere 86350 Usson-du-Poitou,86276_bicy7r,G,LA BUTHIERE,
322844556,00017,32284455600017,O,1981-10-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA CARTE PINSONNETTE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.57574,46.245769,0.94,locality,La Carte Pinsonnette 86350 Usson-du-Poitou,86276_B055,G,LA CARTE PINSONNETTE,
323094482,00052,32309448200052,O,1991-02-21,NN,,,2019-11-14T14:01:03,true,5,,2,,,GRAND RUE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,0.528172,46.27799,0.95,housenumber,2 Grand Rue 86350 Usson-du-Poitou,86276_0033_00002,G,2 GRAND RUE,
323263335,00016,32326333500016,O,1979-04-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
323631887,00102,32363188700102,O,2009-01-01,,,,2019-11-14T14:01:03,false,2,,2,B,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,86.90F,NAFRev2,N,0.530028,46.277322,0.87,street,Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025,G,RUE DU GENERAL DE GAULLE,
323810812,00012,32381081200012,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.528547,46.277076,0.94,street,Le Bourg 86350 Usson-du-Poitou,86276_9dh3xj,G,LE BOURG,
324150929,00010,32415092900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU MONUMENT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.533128,46.270244,0.46,street,Rue des Vignes du Moulin a Vent 86350 Usson-du-Poitou,86276_0074,G,RUE DES VIGNES DU MOULIN A VENT,
324367010,00018,32436701000018,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU MONUMENT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.533128,46.270244,0.46,street,Rue des Vignes du Moulin a Vent 86350 Usson-du-Poitou,86276_0074,G,RUE DES VIGNES DU MOULIN A VENT,
324579903,00018,32457990300018,O,1982-04-05,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,0.549152,46.310429,0.65,street,La Grande Metairie 86350 Usson-du-Poitou,86276_B152,G,LA GRANDE METAIRIE,
324662329,00014,32466232900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMP DE LACROIX,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2E,NAF1993,N,0.533023,46.270647,0.73,street,Champs de la Croix 86350 Usson-du-Poitou,86276_B066,G,CHAMPS DE LA CROIX,
325030427,00026,32503042700026,O,1989-10-01,01,2019,,2021-10-27T08:24:21,true,4,,,,,LA SERPOUILLERE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.528825,46.281126,0.32,street,La Buthiere 86350 Usson-du-Poitou,86276_bicy7r,G,LA BUTHIERE,
325570034,00018,32557003400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1989-11-05,F,,,,,21.01,NAP,N,,,0,,,,,,
325853950,00013,32585395000013,O,1982-11-18,NN,,,2019-11-14T14:01:03,true,7,,14,,CHE,DU DESERT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.12A,NAFRev2,N,0.534553,46.274465,0.84,housenumber,14 Chemin du Désert 86350 Usson-du-Poitou,86276_0023_00014,G,14 CHEMIN DU DESERT,
325973303,00010,32597330300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325974855,00018,32597485500018,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU MONUMENT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,0.533128,46.270244,0.46,street,Rue des Vignes du Moulin a Vent 86350 Usson-du-Poitou,86276_0074,G,RUE DES VIGNES DU MOULIN A VENT,
325977387,00019,32597738700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GRAND RUE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,0.527977,46.277466,0.95,street,Grand Rue 86350 Usson-du-Poitou,86276_0033,G,GRAND RUE,
325978260,00017,32597826000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
325978492,00016,32597849200016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
326034154,00038,32603415400038,O,2021-01-01,,,,2021-04-07T10:00:21,true,1,,4,,RUE,DU GENERAL DE GAULLE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,0.528574,46.277937,0.95,housenumber,4 Rue du General de Gaulle 86350 Usson-du-Poitou,86276_0025_00004,G,4 RUE DU GENERAL DE GAULLE,
326070455,00018,32607045500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,62.41,NAP,N,,,0,,,,,,
326076015,00014,32607601500014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
326077948,00015,32607794800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
326272234,00013,32627223400013,O,1962-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,GRAND RUE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,70.2C,NAF1993,N,0.527977,46.277466,0.95,street,Grand Rue 86350 Usson-du-Poitou,86276_0033,G,GRAND RUE,
326275658,00036,32627565800036,O,1991-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,RUE,DU MOULIN A TAN,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,70.2C,NAFRev1,N,0.52523,46.279013,0.95,street,Rue du Moulin à Tan 86350 Usson-du-Poitou,86276_0005,G,RUE DU MOULIN A TAN,
326471133,00016,32647113300016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
326673027,00016,32667302700016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,39.01,NAP,N,,,0,,,,,,
326674876,00015,32667487600015,O,,NN,,,2019-11-14T14:01:03,true,1,,11,,RTE,DE CIVRAY,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,0.522845,46.273858,0.84,housenumber,11 Route de Civray 86350 Usson-du-Poitou,86276_0031_00011,G,11 ROUTE DE CIVRAY,
326773660,00013,32677366000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326870797,00015,32687079700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
326873122,00039,32687312200039,O,1990-07-12,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DU MARCHE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,0.527728,46.278039,0.8,street,Place du Marche 86350 Usson-du-Poitou,86276_0015,G,PLACE DU MARCHE,
326970530,00019,32697053000019,O,1966-01-01,NN,,,2019-11-14T14:01:03,true,4,,4,,RUE,SAINT PIERRE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.528882,46.27857,0.95,housenumber,4 Rue Saint Pierre 86350 Usson-du-Poitou,86276_0009_00004,G,4 RUE SAINT PIERRE,
326980737,00018,32698073700018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARNISON,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.521373,46.275799,0.63,street,Avenue de la Gare 86350 Usson-du-Poitou,86276_0460,G,AVENUE DE LA GARE,
327071049,00016,32707104900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
327180196,00013,32718019600013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
327189353,00045,32718935300045,O,2001-01-18,02,2019,4399CZ,2021-10-27T08:25:45,true,4,,,,,LAFONT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,43.99C,NAFRev2,O,0.571868,46.28347,0.64,locality,Lafond du Parc 86350 Usson-du-Poitou,86276_B170,G,LAFOND DU PARC,
327370698,00018,32737069800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
327930327,00025,32793032700025,O,1989-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES BROUSSES,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4A,NAF1993,O,0.567985,46.321934,0.54,street,Les Brandes de Bagne 86350 Usson-du-Poitou,86276_B034,G,LES BRANDES DE BAGNE,
328008693,00017,32800869300017,O,1983-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DU MONUMENT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,O,0.533128,46.270244,0.46,street,Rue des Vignes du Moulin a Vent 86350 Usson-du-Poitou,86276_0074,G,RUE DES VIGNES DU MOULIN A VENT,
328354444,00023,32835444400023,O,1985-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,GRAND RUE,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,52.4R,NAF1993,N,0.527977,46.277466,0.95,street,Grand Rue 86350 Usson-du-Poitou,86276_0033,G,GRAND RUE,
328441571,00028,32844157100028,O,2015-03-30,,,,2021-02-23T10:49:37,true,1,,,,LD,AZAC,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,01.11Z,NAFRev2,N,0.528921,46.277442,0.32,street,Rue du Bac 86350 Usson-du-Poitou,86276_0001,G,RUE DU BAC,
329422406,00010,32942240600010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE GRAND PORTAL,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.522044,46.268275,0.94,locality,Le Grand Portal 86350 Usson-du-Poitou,86276_B148,G,LE GRAND PORTAL,
329791271,00011,32979127100011,O,,,,,2019-11-14T14:01:03,true,1,,18,,RUE,ELISE ARLOT,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.53709,46.274071,0.95,housenumber,18 Rue Elise Arlot 86350 Usson-du-Poitou,86276_0014_00018,G,18 RUE ELISE ARLOT,
329911192,00014,32991119200014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86350,USSON-DU-POITOU,,,86276,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,