id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-83432,2023-08-10,000001,Vente,2769.2,,,LE COGNET,B013,07690,07160,Monestier,07,,,071600000A0610,,,,,,,,,,,,,0,,,,,L,landes,,,3320,4.531299,45.196885
2023-83432,2023-08-10,000001,Vente,2769.2,,,LE COGNET,B013,07690,07160,Monestier,07,,,071600000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,631,4.531405,45.197093
2023-83432,2023-08-10,000001,Vente,2769.2,,,LE COGNET,B013,07690,07160,Monestier,07,,,071600000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,1559,4.531405,45.197093
2023-83432,2023-08-10,000001,Vente,2769.2,,,LE COGNET,B013,07690,07160,Monestier,07,,,071600000A0849,,,,,,,,,,,,,0,,,,,L,landes,,,793,4.531453,45.197284
2023-83432,2023-08-10,000001,Vente,2769.2,,,LE COGNET,B013,07690,07160,Monestier,07,,,071600000A0851,,,,,,,,,,,,,0,,,,,L,landes,,,620,4.530766,45.197186
2023-83503,2023-08-28,000001,Vente,4434,,,LES AVARSINS,B002,07690,07160,Monestier,07,,,071600000B0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6534,4.505009,45.196807
2023-83503,2023-08-28,000001,Vente,4434,,,LES AVARSINS,B002,07690,07160,Monestier,07,,,071600000B0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6534,4.505009,45.196807
2023-84342,2023-09-28,000001,Vente,185800,,,LE VILLAGE,B042,07690,07160,Monestier,07,,,071600000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.530445,45.199212
2023-84342,2023-09-28,000001,Vente,185800,5041,,LE VILLAGE,B042,07690,07160,Monestier,07,,,071600000A0518,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,310,4.530273,45.199148
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,250,4.481873,45.214751
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000A0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9525,4.482584,45.214133
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000A0002,,,,,,,,,,,,,0,,,,,B,bois,,,3175,4.482584,45.214133
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000A0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2283,4.482107,45.213963
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000A0003,,,,,,,,,,,,,0,,,,,B,bois,,,762,4.482107,45.213963
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000A0004,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.482404,45.213587
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000A0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5471,4.482197,45.213299
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000A0005,,,,,,,,,,,,,0,,,,,B,bois,,,1824,4.482197,45.213299
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000B0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9918,4.479714,45.214576
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000B0001,,,,,,,,,,,,,0,,,,,B,bois,,,3307,4.479714,45.214576
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000B0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2250,4.481372,45.213755
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000B0006,,,,,,,,,,,,,0,,,,,B,bois,,,750,4.481372,45.213755
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000B0007,,,,,,,,,,,,,0,,,,,B,bois,,,1280,4.481383,45.21316
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000B0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3840,4.481383,45.21316
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000B0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1440,4.480783,45.212883
2023-84561,2023-10-16,000001,Vente,120000,,,LA CHAROUSSE,B011,07690,07160,Monestier,07,,,071600000B0008,,,,,,,,,,,,,0,,,,,B,bois,,,480,4.480783,45.212883
2023-84561,2023-10-16,000001,Vente,120000,,,LE GARAY,B024,07690,07160,Monestier,07,,,071600000B0015,,,,,,,,,,,,,0,,,,,B,bois,,,3345,4.481522,45.211716
2023-84561,2023-10-16,000001,Vente,120000,,,LE GARAY,B024,07690,07160,Monestier,07,,,071600000B0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10035,4.481522,45.211716
2023-84561,2023-10-16,000001,Vente,120000,,,LE GARAY,B024,07690,07160,Monestier,07,,,071600000B0016,,,,,,,,,,,,,0,,,,,B,bois,,,645,4.480738,45.212412
2023-84561,2023-10-16,000001,Vente,120000,,,LE GARAY,B024,07690,07160,Monestier,07,,,071600000B0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1935,4.480738,45.212412
2023-84561,2023-10-16,000001,Vente,120000,,,LE GARAY,B024,07690,07160,Monestier,07,,,071600000B0017,,,,,,,,,,,,,0,,,,,B,bois,,,3894,4.481723,45.211943
2023-84561,2023-10-16,000001,Vente,120000,,,LE GARAY,B024,07690,07160,Monestier,07,,,071600000B0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1626,4.481723,45.211943
2023-84561,2023-10-16,000001,Vente,120000,,,LE GARAY,B024,07690,07160,Monestier,07,,,071600000B0018,,,,,,,,,,,,,0,,,,,B,bois,,,2484,4.482019,45.212047
2023-84561,2023-10-16,000001,Vente,120000,,,LE GARAY,B024,07690,07160,Monestier,07,,,071600000B0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1036,4.482019,45.212047
