id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1380350,2021-02-27,000001,Vente,56000,,,LE CASSIOU,B012,81140,81313,Le Verdier,81,,,813130000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.84208,43.998547
2021-1380350,2021-02-27,000001,Vente,56000,,,LE CASSIOU,B012,81140,81313,Le Verdier,81,,,813130000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.841975,43.998341
2021-1380350,2021-02-27,000001,Vente,56000,5032,,LE VERDIER,B090,81140,81313,Le Verdier,81,,,813130000A0560,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,133,1.841915,43.988615
2021-1380350,2021-02-27,000001,Vente,56000,,,LE VERDIER,B090,81140,81313,Le Verdier,81,,,813130000A0671,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.841827,43.988618
2021-1381809,2021-04-23,000001,Vente,65500,5029,,LE VERDIER,B090,81140,81313,Le Verdier,81,,,813130000A0552,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,100,1.841692,43.989101
2021-1382588,2021-06-04,000001,Vente,42000,,,LE VERDIER,B090,81140,81313,Le Verdier,81,,,813130000A0643,,,,,,,,,,,,,0,,,,,P,prés,,,163,1.842322,43.988344
2021-1382588,2021-06-04,000001,Vente,42000,,,LE VERDIER,B090,81140,81313,Le Verdier,81,,,813130000A0665,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,336,1.842525,43.98836
2021-1382751,2021-06-11,000001,Vente,270000,,,LE CLAUX,B019,81140,81313,Le Verdier,81,,,813130000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,12160,1.847362,43.980163
2021-1382751,2021-06-11,000001,Vente,270000,5045,,LE CLAUX,B019,81140,81313,Le Verdier,81,,,813130000D0248,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1850,1.846256,43.979973
2021-1382751,2021-06-11,000001,Vente,270000,,,LE CLAUX,B019,81140,81313,Le Verdier,81,,,813130000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,2044,1.845734,43.980183
2021-1382751,2021-06-11,000001,Vente,270000,,,LE CLAUX,B019,81140,81313,Le Verdier,81,,,813130000D0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10416,1.845218,43.980782
2021-1382751,2021-06-11,000001,Vente,270000,,,LE CLAUX,B019,81140,81313,Le Verdier,81,,,813130000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,1716,1.845218,43.980782
2021-1384734,2021-08-12,000001,Vente,170000,5064,,LE CLAUX,B019,81140,81313,Le Verdier,81,,,813130000D0250,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,902,1.841345,43.982174
2021-1384734,2021-08-12,000001,Vente,170000,5064,,LE CLAUX,B019,81140,81313,Le Verdier,81,,,813130000D0250,,,,,,,,,,,,,0,1,Maison,96,5,T,terres,,,5548,1.841345,43.982174
