siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201893,00018,21020189300018,O,1983-03-01,01,2021,,2023-11-27T13:19:06,true,3,,26,,,GRANDE RUE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.09207,49.793225,0.94,housenumber,26 Grande Rue 02360 Coingt,02204_0023_00026,G,26 GRANDE RUE,
260202015,00012,26020201500012,O,1983-03-01,NN,,,2019-04-08T09:59:28,true,4,MAIRIE,26,,,GRANDE RUE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2015-12-18,F,CCAS,,,,88.99B,NAFRev2,N,4.09207,49.793225,0.94,housenumber,26 Grande Rue 02360 Coingt,02204_0023_00026,G,26 GRANDE RUE,
301395570,00015,30139557000015,O,1974-01-01,NN,,,2008-11-07T00:17:26,true,3,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1A,NAFRev1,N,,,0,,,,,,
313457012,00018,31345701200018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,4.101367,49.784774,0.32,street,Rue de Ringeat 02360 Coingt,02204_0042,G,RUE DE RINGEAT,
320915838,00017,32091583800017,O,,,,,,true,1,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
331694281,00014,33169428100014,O,,NN,,,,true,1,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342231826,00013,34223182600013,O,1986-11-01,NN,,,2017-05-04T05:30:54,true,3,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342424611,00016,34242461100016,O,1987-01-01,NN,,,2012-07-28T11:03:16,true,4,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343223897,00012,34322389700012,O,1987-04-01,NN,,,2007-01-18T09:24:42,true,3,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352561294,00013,35256129400013,O,,NN,,,,true,1,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389600552,00019,38960055200019,O,,NN,,,,true,1,,,,,FERME DU BOIS D ANJOU,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,4.116093,49.800013,0.58,locality,Hameau de la Ferme d'Anjou 02360 Coingt,02204_X023,G,HAMEAU DE LA FERME D ANJOU,
398045542,00014,39804554200014,O,1994-08-10,NN,,,2008-01-04T18:40:55,true,3,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398151365,00010,39815136500010,O,1993-01-01,NN,,,2008-01-04T18:43:24,true,3,,34,,,GRANDE RUE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.089116,49.792333,0.94,housenumber,34 Grande Rue 02360 Coingt,02204_0023_00034,G,34 GRANDE RUE,
398554931,00012,39855493100012,O,1994-09-01,NN,,,2014-02-02T03:28:52,true,4,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400810966,00012,40081096600012,O,1995-01-01,NN,,,2021-12-01T09:41:11,true,4,,,,,FERME DU BOIS D ANJOU,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,4.116093,49.800013,0.58,locality,Hameau de la Ferme d'Anjou 02360 Coingt,02204_X023,G,HAMEAU DE LA FERME D ANJOU,
403580046,00015,40358004600015,O,1996-01-01,NN,,,2008-01-04T20:25:13,true,3,HAMEAU LE RINGEAT,1,,RUE,DES HUTTES,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.096746,49.785401,0.93,housenumber,1 Rue des Huttes 02360 Coingt,02204_0024_00001,G,1 RUE DES HUTTES,
408858017,00010,40885801700010,O,1975-07-01,NN,,,2014-02-02T03:28:49,true,4,,,,RUE,PRINCIPALE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.101367,49.784774,0.32,street,Rue de Ringeat 02360 Coingt,02204_0042,G,RUE DE RINGEAT,
408868453,00015,40886845300015,O,1981-04-01,NN,,,2015-05-14T07:41:50,true,5,,,,,HARAS DU RINGEAT,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,O,4.101367,49.784774,0.46,street,Rue de Ringeat 02360 Coingt,02204_0042,G,RUE DE RINGEAT,
408868461,00018,40886846100018,O,1987-04-01,NN,,,2006-10-28T03:37:03,true,3,,9,,RUE,PRINCIPALE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.101367,49.784774,0.32,street,Rue de Ringeat 02360 Coingt,02204_0042,G,RUE DE RINGEAT,
411636236,00019,41163623600019,O,1986-11-01,NN,,,2013-09-11T14:28:22,true,5,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425354529,00017,42535452900017,O,1969-01-01,NN,,,2008-01-05T01:15:19,true,3,,19,,RUE,PRINCIPALE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.094731,49.79381,0.33,housenumber,19 Grande Rue 02360 Coingt,02204_0023_00019,G,19 GRANDE RUE,
425357654,00010,42535765400010,O,1990-01-01,NN,,,2016-10-17T08:45:13,true,3,,3,,RUE,RINGEAT,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.103154,49.784281,0.92,housenumber,3 Rue de Ringeat 02360 Coingt,02204_0042_00003,G,3 RUE DE RINGEAT,
432760775,00010,43276077500010,O,2000-09-01,NN,,,2020-01-29T04:05:09,true,4,,1,,RUE,DES HUTTES,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.61Z,NAFRev2,N,4.096746,49.785401,0.93,housenumber,1 Rue des Huttes 02360 Coingt,02204_0024_00001,G,1 RUE DES HUTTES,
447965237,00012,44796523700012,O,2003-03-10,NN,,,2016-02-11T03:42:06,true,3,,17,,,GRANDE RUE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.096978,49.794339,0.94,housenumber,17 Grande Rue 02360 Coingt,02204_0023_00017,G,17 GRANDE RUE,
500550728,00017,50055072800017,O,2007-10-11,,,,2011-09-06T09:48:02,false,3,,4,,GR,GRANDE RUE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,4.101796,49.794534,0.83,housenumber,4 Grande Rue 02360 Coingt,02204_0023_00004,G,4 GRANDE RUE,
529646242,00014,52964624200014,O,2011-01-08,,,,2015-06-11T03:33:43,true,1,,17,,,GRAND RUE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,68.20B,NAFRev2,N,4.096978,49.794339,0.8,housenumber,17 Grande Rue 02360 Coingt,02204_0023_00017,G,17 GRANDE RUE,
532973997,00010,53297399700010,P,2011-05-31,,,,2023-04-20T19:36:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COINGT,,[ND],02204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
539116624,00013,53911662400013,O,2012-01-09,,,4399CZ,2015-03-18T01:34:48,true,2,,1,,RTE,DE ST CLEMENT,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,43.99C,NAFRev2,N,4.105762,49.794052,0.75,housenumber,1 Route de Saint-clement 02360 Coingt,02204_0050_00001,G,1 ROUTE DE SAINT CLEMENT,
790409395,00015,79040939500015,O,2013-01-01,,,,2013-01-11T04:59:02,true,1,,40,,RUE,PRINCIPALE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,4.087845,49.791465,0.33,housenumber,40 Grande Rue 02360 Coingt,02204_0023_00040,G,40 GRANDE RUE,
790409403,00017,79040940300017,O,2013-01-01,,,,2013-01-11T04:59:02,true,1,,38,,,GRANDE RUE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,4.088201,49.791766,0.94,housenumber,38 Grande Rue 02360 Coingt,02204_0023_00038,G,38 GRANDE RUE,
791179948,00017,79117994800017,O,2013-02-13,,,,2021-07-19T09:18:57,true,3,,,,,1 RUE DE LAMBERCY,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2020-12-31,F,A VOS FOURCHETTES,,,,56.21Z,NAFRev2,N,4.084445,49.790155,0.93,housenumber,1 Rue de Lambercy 02360 Coingt,02204_0028_00001,G,1 RUE DE LAMBERCY,
798851952,00019,79885195200019,O,2014-01-01,,,,2013-12-03T04:18:56,true,1,,8,,,GRANDE RUE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2014-01-01,A,LINDEKENS BERNADETTE,,,,01.11Z,NAFRev2,N,4.10008,49.794436,0.94,housenumber,8 Grande Rue 02360 Coingt,02204_0023_00008,G,8 GRANDE RUE,
799905393,00010,79990539300010,O,2013-11-01,02,2021,,2023-11-27T14:33:24,true,1,,2,,HAM,DU RINGEAT,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,O,4.100185,49.785008,0.64,housenumber,2 Rue de Ringeat 02360 Coingt,02204_0042_00002,G,2 RUE DE RINGEAT,
800079311,00018,80007931100018,O,2014-01-01,,,,2015-03-12T04:51:29,true,1,,27,,RUE,PRINCIPALE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,4.090154,49.792797,0.33,housenumber,27 Grande Rue 02360 Coingt,02204_0023_00027,G,27 GRANDE RUE,
804580553,00019,80458055300019,O,2014-06-11,,,,2014-09-16T11:43:17,true,1,,,,,RUELLE DESJARDINS 1,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,47.99A,NAFRev2,N,4.102234,49.795198,0.76,street,Ruelle Desjardin 02360 Coingt,02204_j5fxhh,G,RUELLE DESJARDIN,
804580561,00012,80458056100012,O,2014-06-11,,,,2014-09-16T11:43:18,true,1,,,,,RUELLE DESJARDINS 1,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,47.99A,NAFRev2,N,4.102234,49.795198,0.76,street,Ruelle Desjardin 02360 Coingt,02204_j5fxhh,G,RUELLE DESJARDIN,
832456008,00024,83245600800024,O,2017-10-19,,,,2017-11-08T11:57:24,false,1,LIEU-DIT LA VOYETTE DE COUTENVAL,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
836870709,00018,83687070900018,O,,NN,,,,true,1,,,,,,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
898249123,00016,89824912300016,O,2021-05-07,,,4520AA,2021-04-15T08:58:11,true,1,,11,,,GRANDE RUE,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2021-05-07,A,LE GARAGE DU COIN,,,LGDC,45.32Z,NAFRev2,N,4.101004,49.794429,0.94,housenumber,11 Grande Rue 02360 Coingt,02204_0023_00011,G,11 GRANDE RUE,
907733372,00011,90773337200011,O,2022-01-01,,,,2021-12-03T12:36:59,true,1,,,,,FERME DU BOIS D'ANJOU,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,4.116093,49.800013,0.58,locality,Hameau de la Ferme d'Anjou 02360 Coingt,02204_X023,G,HAMEAU DE LA FERME D ANJOU,
912188380,00014,91218838000014,O,2022-04-01,,,1629ZA,2022-04-06T09:55:42,true,1,,4,,HAM,DE RINGEAT,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,NELL'S  NJD,16.29Z,NAFRev2,N,4.103986,49.784031,0.85,housenumber,4 Rue de Ringeat 02360 Coingt,02204_0042_00004,G,4 RUE DE RINGEAT,
951673011,00015,95167301100015,O,2023-03-24,,,,2023-05-06T15:39:46,true,1,,2,,LD,RINGEAT,02360,COINGT,,,02204,,,,,,,,,,,,,,,,,,,2023-03-24,A,,,,,01.50Z,NAFRev2,N,4.100185,49.785008,0.91,housenumber,2 Rue de Ringeat 02360 Coingt,02204_0042_00002,G,2 RUE DE RINGEAT,
951798560,00011,95179856000011,P,2023-01-01,,,,2023-05-06T15:40:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COINGT,,[ND],02204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
