siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200852,00135,06220085200135,O,2019-04-01,,,,2021-02-23T10:28:00,false,2,,14,,RUE,DE MALABRY,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.21Z,NAFRev2,O,-1.375636,47.620315,0.94,housenumber,14 Rue de Malabry 44520 Moisdon-la-Rivière,44099_0180_00014,G,14 RUE DE MALABRY,
062200852,00143,06220085200143,O,2019-06-19,,,,2019-11-14T14:00:38,false,1,GRAVOTEL,,,,,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,46.21Z,NAFRev2,N,-1.374924,47.622376,0.92,street,Chemin de Gravotel 44520 Moisdon-la-Rivière,44099_0138,D,CHEMIN DE GRAVOTEL,
174402115,00326,17440211500326,O,1983-03-16,NN,,,2019-11-14T14:00:38,false,3,,12,,RUE,D'AVAL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE MOISDON-LA-RIVIERE,,,,84.11Z,NAFRev2,N,-1.372247,47.620188,0.94,housenumber,12 Rue d'Aval 44520 Moisdon-la-Rivière,44099_0020_00012,G,12 RUE D AVAL,
200053130,00015,20005313000015,O,2015-04-22,,,,2019-11-14T14:00:38,false,2,MAIRIE DE MOISDON LA RIVIERE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,49.31Z,NAFRev2,O,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
200053130,00023,20005313000023,O,2016-06-23,03,2018,,2020-08-25T10:14:57,true,1,,1,,RUE,D'AVAL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2016-06-23,A,,,,,49.31Z,NAFRev2,O,-1.372304,47.621342,0.94,housenumber,1 Rue d'Aval 44520 Moisdon-la-Rivière,44099_0020_00001,G,1 RUE D AVAL,
214400996,00010,21440099600010,O,1983-03-01,12,2018,,2020-08-25T10:17:20,true,4,,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
214400996,00028,21440099600028,O,1988-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,,BOURG,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-1.405249,47.641114,0.43,locality,Gros Bouc 44520 Moisdon-la-Rivière,44099_b350,G,GROS BOUC,
214400996,00036,21440099600036,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
214400996,00044,21440099600044,O,1997-11-05,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE CHAMPROCHE,,,,42.99Z,NAFRev2,N,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
214400996,00051,21440099600051,O,1998-02-04,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
214400996,00069,21440099600069,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE MALABRY,,,,42.99Z,NAFRev2,N,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
214400996,00077,21440099600077,O,2003-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2011-09-27,F,LOTISSEMENT CHAPELLE VINCENT,,,,42.99Z,NAFRev2,N,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
214400996,00085,21440099600085,O,2006-09-01,NN,,,2019-11-14T14:00:38,false,3,,16,,RUE,DU PONT NEUF,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-09-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.372779,47.623062,0.94,housenumber,16 Rue du Pont Neuf 44520 Moisdon-la-Rivière,44099_0210_00016,G,16 RUE DU PONT NEUF,
214400996,00093,21440099600093,O,2008-09-18,02,2018,,2020-08-25T10:17:20,false,1,,,,RUE,DE LA GARE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-09-18,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.351945,47.605119,0.75,street,Rue de la Groliere 44520 Moisdon-la-Rivière,44099_0154,G,RUE DE LA GROLIERE,
244400073,00015,24440007300015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,5,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
254400336,00015,25440033600015,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
254401748,00010,25440174800010,O,1986-08-29,NN,,,2019-11-14T14:00:38,true,5,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,49.31Z,NAFRev2,O,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
254402001,00013,25440200100013,O,1988-08-17,NN,,,2019-11-14T14:00:38,true,1,,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.2J,NAF1993,N,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
264401563,00012,26440156300012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
274400522,00018,27440052200018,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.405249,47.641114,0.43,locality,Gros Bouc 44520 Moisdon-la-Rivière,44099_b350,G,GROS BOUC,
294400239,00017,29440023900017,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,4,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,70.1C,NAFRev1,N,-1.373464,47.626484,0.94,housenumber,4 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00004,G,4 RUE DU CAMP,
301126611,00013,30112661100013,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,85.2Z,NAF1993,N,-1.372513,47.621826,0.82,street,Place de l'Eglise 44520 Moisdon-la-Rivière,44099_0080,G,PLACE DE L EGLISE,
301201927,00011,30120192700011,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,62.43,NAP,N,-1.405249,47.641114,0.43,locality,Gros Bouc 44520 Moisdon-la-Rivière,44099_b350,G,GROS BOUC,
301779922,00022,30177992200022,O,,NN,,,2019-11-14T14:00:38,true,1,,6,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,-1.37335,47.626507,0.94,housenumber,6 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00006,G,6 RUE DU CAMP,
302295555,00023,30229555500023,O,1986-04-01,,,,2019-11-14T14:00:38,false,5,,33,,RUE,DE BEL AIR,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2002-09-01,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAF1993,N,-1.36984,47.622538,0.94,housenumber,33 Rue de Bel-air 44520 Moisdon-la-Rivière,44099_0042_00033,G,33 RUE DE BEL AIR,
302295555,00031,30229555500031,O,1987-04-07,03,2018,,2020-08-25T10:22:15,true,4,,35,,RUE,BEL AIR,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.369409,47.622651,0.93,housenumber,35 Rue de Bel-air 44520 Moisdon-la-Rivière,44099_0042_00035,G,35 RUE DE BEL AIR,
302295555,00049,30229555500049,O,1987-04-07,,,,2019-11-14T14:00:38,false,4,,16,,RUE,DU PONT NEUF,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1995-12-04,F,ECOLE ST JEAN DDEC,,,,80.1Z,NAF1993,N,-1.372779,47.623062,0.94,housenumber,16 Rue du Pont Neuf 44520 Moisdon-la-Rivière,44099_0210_00016,G,16 RUE DU PONT NEUF,
302295555,00056,30229555500056,O,1992-03-15,NN,,,2019-11-14T14:00:38,false,4,,16,,RUE,DU PONT NEUF,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1996-09-18,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,-1.372779,47.623062,0.94,housenumber,16 Rue du Pont Neuf 44520 Moisdon-la-Rivière,44099_0210_00016,G,16 RUE DU PONT NEUF,
302295555,00064,30229555500064,O,1995-12-04,NN,,,2019-11-14T14:00:38,false,4,,16,,RUE,DU PONT NEUF,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE SAINT JEAN DDEC,,,,80.1Z,NAF1993,N,-1.372779,47.623062,0.94,housenumber,16 Rue du Pont Neuf 44520 Moisdon-la-Rivière,44099_0210_00016,G,16 RUE DU PONT NEUF,
302295555,00072,30229555500072,O,2002-09-01,02,2018,,2020-08-25T10:22:15,false,3,,6,,RUE,DE BEL AIR,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES ADMINISTRATIFS,,,,85.20Z,NAFRev2,O,-1.369277,47.62261,0.94,housenumber,6 Rue de Bel-air 44520 Moisdon-la-Rivière,44099_0042_00006,G,6 RUE DE BEL AIR,
302645825,00035,30264582500035,O,1984-12-01,NN,,4399CZ,2019-11-14T14:00:38,true,6,,,,,LA RONGEONNIERE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,-1.364744,47.604232,0.94,street,La Rongeonniere 44520 Moisdon-la-Rivière,44099_pakkdp,G,LA RONGEONNIERE,
303891451,00013,30389145100013,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PAS HERVE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,15.7A,NAFRev1,O,-1.409245,47.610568,0.94,locality,Le Pas Herve 44520 Moisdon-la-Rivière,44099_b604,G,LE PAS HERVE,
305483240,00027,30548324000027,O,1982-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,CHE,DE GRAVOTEL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.1B,NAF1993,O,-1.374924,47.622376,0.83,street,Chemin de Gravotel 44520 Moisdon-la-Rivière,44099_0138,G,CHEMIN DE GRAVOTEL,
305965303,00012,30596530300012,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,RUE,DU CAMP,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4C,NAF1993,N,-1.373553,47.626983,0.94,housenumber,5 Rue du Camp 44520 Moisdon-la-Rivière,44099_0045_00005,G,5 RUE DU CAMP,
305965899,00019,30596589900019,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,DES PERRIERES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.72,NAP,N,-1.373265,47.620636,0.94,housenumber,1 Rue des Perrières 44520 Moisdon-la-Rivière,44099_0200_00001,G,1 RUE DES PERRIERES,
306022070,00016,30602207000016,O,1994-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA PINAIS,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,68.20B,NAFRev2,N,-1.355327,47.627815,0.65,locality,La Basse Rinais 44520 Moisdon-la-Rivière,44099_b014,G,LA BASSE RINAIS,
306306291,00015,30630629100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA PESNAIS,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.355327,47.627815,0.51,locality,La Basse Rinais 44520 Moisdon-la-Rivière,44099_b014,G,LA BASSE RINAIS,
306529728,00017,30652972800017,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,5,,13,B,RUE,DES PERRIERES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2007-02-10,F,,,,,45.4C,NAFRev1,N,-1.369276,47.620098,0.81,housenumber,13 bis Rue des Perrières 44520 Moisdon-la-Rivière,44099_0200_00013_bis,G,13 BIS RUE DES PERRIERES,
307381723,00013,30738172300013,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LANDEMARRE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,2.2384544,48.8827572,0.89,poi.plumber,Landemarre (Plombier) Puteaux,https://osm.org/node/4055035540,G,,
308850395,00010,30885039500010,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA FERRONNAIS,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.0142111,48.3981499,0.7,poi.3,Manoir de la Ferronnays (Patrimoine national) Calorguen,https://osm.org/way/93675033,G,,
309318186,00041,30931818600041,O,2010-01-04,,,,2019-11-14T14:00:38,true,1,,25,B,RUE,DES PERRIERES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,93.29Z,NAFRev2,N,-1.366755,47.619275,0.81,housenumber,25 bis Rue des Perrières 44520 Moisdon-la-Rivière,44099_0200_00025_bis,G,25 BIS RUE DES PERRIERES,
310298609,00036,31029860900036,O,1993-04-05,NN,,,2019-11-14T14:00:38,false,3,,,,,LA ROUGEAIS,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,45.1A,NAF1993,N,-1.35218,47.632743,0.94,street,La Rougeais 44520 Moisdon-la-Rivière,44099_jg5cvy,G,LA ROUGEAIS,
310298609,00044,31029860900044,O,1999-05-01,,,,2019-11-14T14:00:38,false,4,,,,LD,LAUNAY,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.12A,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
310298609,00051,31029860900051,O,2008-03-01,,,4312AZ,2019-11-14T14:00:38,true,2,,8,,RUE,DU CHAMPROCHE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.12A,NAFRev2,N,-1.377469,47.622839,0.94,housenumber,8 Rue du Champroche 44520 Moisdon-la-Rivière,44099_0046_00008,G,8 RUE DU CHAMPROCHE,
310364492,00036,31036449200036,O,1994-05-20,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GENETRIE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,2.0782041,48.8649284,0.74,poi.track,Chemin de la Genétri... Marly-le-Roi,https://osm.org/way/51760754,G,,
310483599,00018,31048359900018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,7,,RUE,D AVAL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,85.1C,NAF1993,O,-1.371839,47.620136,0.94,housenumber,7 Rue d'Aval 44520 Moisdon-la-Rivière,44099_0020_00007,G,7 RUE D AVAL,
310483599,00026,31048359900026,O,2002-05-20,NN,,,2019-11-14T14:00:38,true,4,,7,B,RUE,DES PERRRIERES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,-1.371201,47.620356,0.79,housenumber,7 bis Rue des Perrières 44520 Moisdon-la-Rivière,44099_0200_00007_bis,G,7 BIS RUE DES PERRIERES,
311219984,00029,31121998400029,O,,NN,,,2019-11-14T14:00:38,true,1,,41,,RUE,DES VIGNEAUX,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.377297,47.619419,0.94,housenumber,41 Rue des Vigneaux 44520 Moisdon-la-Rivière,44099_0300_00041,G,41 RUE DES VIGNEAUX,
311250971,00018,31125097100018,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,3,,4,,RTE,DE NANTES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.378669,47.620654,0.83,housenumber,4 Route de Nantes 44520 Moisdon-la-Rivière,44099_0195_00004,G,4 ROUTE DE NANTES,
314264185,00013,31426418500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA HAUTE LANDE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-1.349078,47.607795,0.73,street,Rue de la Haute Roche 44520 Moisdon-la-Rivière,44099_0158,G,RUE DE LA HAUTE ROCHE,
314264193,00033,31426419300033,O,2019-06-01,,,,2021-02-23T10:40:32,true,1,,,,,LA HAUDUSSAIS,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20B,NAFRev2,N,-1.414663,47.615266,0.54,locality,La Haute Morais 44520 Moisdon-la-Rivière,44099_b392,G,LA HAUTE MORAIS,
314351784,00017,31435178400017,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,D AVAL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.372304,47.621342,0.94,street,Rue d'Aval 44520 Moisdon-la-Rivière,44099_0020,G,RUE D AVAL,
314436049,00022,31443604900022,O,,NN,,,2019-11-14T14:00:38,true,1,,14,,RUE,DE MALABRY,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1981-07-07,F,,,,,57.01,NAP,N,-1.375636,47.620315,0.94,housenumber,14 Rue de Malabry 44520 Moisdon-la-Rivière,44099_0180_00014,G,14 RUE DE MALABRY,
314446428,00026,31444642800026,O,,NN,,,2019-11-14T14:00:38,true,1,,11,,RUE,DES PERRIERES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.30,NAP,N,-1.370314,47.620239,0.94,housenumber,11 Rue des Perrières 44520 Moisdon-la-Rivière,44099_0200_00011,G,11 RUE DES PERRIERES,
314565318,00016,31456531800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'EGLISE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,00.10,NAP,N,-1.372513,47.621826,0.82,street,Place de l'Eglise 44520 Moisdon-la-Rivière,44099_0080,G,PLACE DE L EGLISE,
316233030,00030,31623303000030,O,2010-12-03,,,,2021-02-23T10:41:41,true,1,,5,,,LA ROUGEAIS,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,32.13Z,NAFRev2,N,-1.352437,47.632778,0.94,housenumber,5 La Rougeais 44520 Moisdon-la-Rivière,44099_jg5cvy_00005,G,5 LA ROUGEAIS,
316233048,00016,31623304800016,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,21,,CHE,DE GRAVOTEL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,-1.378051,47.622236,0.85,housenumber,21 Chemin de Gravotel 44520 Moisdon-la-Rivière,44099_0138_00021,G,21 CHEMIN DE GRAVOTEL,
316581487,00014,31658148700014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,4,,RTE,DE NANTES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,74.1J,NAF1993,N,-1.378669,47.620654,0.83,housenumber,4 Route de Nantes 44520 Moisdon-la-Rivière,44099_0195_00004,G,4 ROUTE DE NANTES,
316997576,00012,31699757600012,O,1979-01-01,NN,,4332AA,2019-11-14T14:00:38,true,3,,12,,RUE,DES PERRIERES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.369544,47.620222,0.94,housenumber,12 Rue des Perrières 44520 Moisdon-la-Rivière,44099_0200_00012,G,12 RUE DES PERRIERES,
317344877,00020,31734487700020,O,,,,,2019-11-14T14:00:38,true,1,,7,,RUE,DE BEL AIR,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-1.372049,47.621965,0.94,housenumber,7 Rue de Bel-air 44520 Moisdon-la-Rivière,44099_0042_00007,G,7 RUE DE BEL AIR,
317384311,00039,31738431100039,O,1988-12-01,NN,,,2019-11-14T14:00:38,false,3,,18,,RUE,DU PONT NEUF,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2002-12-31,F,CASTEL AMBULANCES,,,,85.1J,NAF1993,O,-1.372812,47.623326,0.94,housenumber,18 Rue du Pont Neuf 44520 Moisdon-la-Rivière,44099_0210_00018,G,18 RUE DU PONT NEUF,
317384311,00112,31738431100112,O,2002-12-31,NN,,,2019-11-14T14:00:38,false,3,,34,,RUE,MALABRY,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1J,NAFRev1,O,-1.378192,47.619825,0.93,housenumber,34 Rue de Malabry 44520 Moisdon-la-Rivière,44099_0180_00034,G,34 RUE DE MALABRY,
317384311,00138,31738431100138,O,2005-12-31,NN,,8690AZ,2019-11-14T14:00:38,false,6,,8,,CHE,DE GRAVOTEL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2017-11-13,F,CASTEL AMBULANCE DAVID - CASTEL TAXI DAVID - CASTE,L FUNERAIRE DAVID - MARBRERIE ALOTTO,,,86.90A,NAFRev2,N,-1.375891,47.622386,0.84,housenumber,8 Chemin de Gravotel 44520 Moisdon-la-Rivière,44099_0138_00008,G,8 CHEMIN DE GRAVOTEL,
317555241,00015,31755524100015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,5,LA HAUDUSSAIS,,,LD,LA HAUDUSSAIS,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.414663,47.615266,0.54,locality,La Haute Morais 44520 Moisdon-la-Rivière,44099_b392,G,LA HAUTE MORAIS,
318216785,00028,31821678500028,O,,,,,2019-11-14T14:00:38,true,1,,17,,RUE,DES VIGNEAUX,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.375538,47.619237,0.94,housenumber,17 Rue des Vigneaux 44520 Moisdon-la-Rivière,44099_0300_00017,G,17 RUE DES VIGNEAUX,
318316411,00020,31831641100020,O,1985-02-04,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LA FORGE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,-1.350429,47.603382,0.92,street,Moulin de la Forge 44520 Moisdon-la-Rivière,44099_b570,G,MOULIN DE LA FORGE,
318451879,00015,31845187900015,O,1987-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,BEAU SOLEIL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.386039,47.613673,0.94,locality,Beau Soleil 44520 Moisdon-la-Rivière,44099_b017,G,BEAU SOLEIL,
319099644,00027,31909964400027,O,1983-11-22,,,,2019-11-14T14:00:38,false,4,,22,,RUE,DU PONT NEUF,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,-1.372852,47.624189,0.94,housenumber,22 Rue du Pont Neuf 44520 Moisdon-la-Rivière,44099_0210_00022,G,22 RUE DU PONT NEUF,
320414402,00026,32041440200026,O,2014-03-01,,,,2021-02-23T10:44:24,true,1,,,,,LE BOCAGE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,90.03A,NAFRev2,N,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
320467020,00014,32046702000014,O,1980-11-03,NN,,,2019-11-14T14:00:38,false,3,,8,,RUE,DES PERRIERES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,85.1G,NAFRev1,N,-1.371491,47.620481,0.94,housenumber,8 Rue des Perrières 44520 Moisdon-la-Rivière,44099_0200_00008,G,8 RUE DES PERRIERES,
320467020,00022,32046702000022,O,2007-01-15,,,,2019-11-14T14:00:38,true,3,,7,,RUE,DES PERRIERES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-1.371769,47.620435,0.94,housenumber,7 Rue des Perrières 44520 Moisdon-la-Rivière,44099_0200_00007,G,7 RUE DES PERRIERES,
320735616,00015,32073561600015,O,1981-01-01,NN,,,2021-02-23T10:44:38,true,3,,11,,,LE GRAND CHEMIN,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.379539,47.641354,0.94,housenumber,11 Le Grand Chemin 44520 Moisdon-la-Rivière,44099_b331_00011,G,11 LE GRAND CHEMIN,
320756570,00026,32075657000026,O,2001-02-01,NN,,,2019-11-14T14:00:38,false,4,,4,,RUE,DES FORGES DE GRAVOTEL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6D,NAFRev1,O,-1.378891,47.622656,0.94,housenumber,4 Rue des Forges de Gravotel 44520 Moisdon-la-Rivière,44099_0112_00004,G,4 RUE DES FORGES DE GRAVOTEL,
320756570,00034,32075657000034,O,2005-07-01,NN,,,2019-11-14T14:00:38,true,5,,14,,RTE,DE NANTES,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,68.20B,NAFRev2,N,-1.37893,47.62191,0.84,housenumber,14 Route de Nantes 44520 Moisdon-la-Rivière,44099_0195_00014,G,14 ROUTE DE NANTES,
321510430,00036,32151043000036,O,1982-04-12,,,,2019-11-14T14:00:38,false,4,,3,,PL,DE LA GREE,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-1.373603,47.620528,0.83,housenumber,3 Place de la Grée 44520 Moisdon-la-Rivière,44099_0150_00003,G,3 PLACE DE LA GREE,
321786451,00054,32178645100054,O,2009-07-01,,,,2019-11-14T14:00:38,true,2,,,,,LA HAIE CHEREL,44520,MOISDON-LA-RIVIERE,,,44099,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.43Z,NAFRev2,N,-1.37326,47.644494,0.94,locality,La Haie Cherel 44520 Moisdon-la-Rivière,44099_b370,G,LA HAIE CHEREL,