siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402340,00011,21340234000011,O,1983-03-01,02,2017,,2019-06-24T13:10:20,true,4,HOTEL DE VILLE,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.231388,43.533068,0.32,locality,Rue de Castel Sec 34320 Roquessels,34234_0012,D,RUE DE CASTEL SEC,
213402340,00029,21340234000029,O,1996-01-01,NN,,,2018-07-24T11:37:04,false,4,HOTEL DE VILLE,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.231388,43.533068,0.32,locality,Rue de Castel Sec 34320 Roquessels,34234_0012,D,RUE DE CASTEL SEC,
263402265,00015,26340226500015,O,1995-12-25,,,,2017-08-06T14:10:31,true,3,,,,,HOTEL DE VILLE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.231388,43.533068,0.32,locality,Rue de Castel Sec 34320 Roquessels,34234_0012,G,RUE DE CASTEL SEC,
319193777,00038,31919377700038,O,2004-03-01,,,,2008-11-07T00:35:02,true,3,,,,RUE,DE L EGLISE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,3.223571,43.551363,0.61,street,Rue Eglise 34320 Roquessels,34234_0023,G,RUE EGLISE,
323330407,00012,32333040700012,O,1960-06-18,,,,,true,1,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323580977,00011,32358097700011,O,1982-01-15,NN,,,2016-01-12T00:11:26,true,4,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323878504,00014,32387850400014,O,1982-01-01,NN,,,2008-01-04T18:51:01,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329078570,00077,32907857000077,O,2005-03-18,,,,2016-09-23T11:33:06,true,3,,,,,L'ARBOUSSAS,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329522791,00014,32952279100014,O,1984-03-12,,,,2008-08-14T08:50:26,true,4,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335080818,00016,33508081800016,O,1986-03-18,02,2017,,2019-06-24T13:28:16,true,5,CHATEAU DES ADOUZES,,,,TRAS DU CASTEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,O,3.222987,43.550965,0.66,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,G,LIEU DIT TRAS CASTEL,
335344115,00019,33534411500019,O,1986-04-06,NN,,,,true,1,,,,,HAMEAU CASTELSEC,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2A,NAF1993,O,3.230895,43.533414,0.59,street,Castelsec 34320 Roquessels,34234_eqtioy,G,CASTELSEC,
340348598,00012,34034859800012,O,1987-01-15,NN,,,2008-01-04T21:41:04,true,3,,,,,TRAS DU CASTEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.222987,43.550965,0.66,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,G,LIEU DIT TRAS CASTEL,
340791029,00010,34079102900010,O,1987-04-01,,,,2005-12-06T13:56:48,true,4,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
377788468,00025,37778846800025,O,2000-01-01,NN,,,,true,3,,,,,LE VILLAGE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382087831,00014,38208783100014,O,1990-09-15,NN,,,2007-09-04T08:28:33,false,4,,,,CHE,DE LA PLAINE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2001-10-14,F,,,,,01.1G,NAF1993,N,3.223505,43.550898,0.82,street,Chemin de la Plaine 34320 Roquessels,34234_0070,G,CHEMIN DE LA PLAINE,
382291003,00012,38229100300012,O,1991-05-04,NN,,,,true,3,,,,CHE,DE LA PLAINE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.223505,43.550898,0.82,street,Chemin de la Plaine 34320 Roquessels,34234_0070,G,CHEMIN DE LA PLAINE,
393788179,00017,39378817900017,O,1994-01-01,NN,,,2019-03-04T10:21:32,true,4,LE VILLAGE,,,CHE,DE LA PLAINE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,01.21Z,NAFRev2,N,3.223505,43.550898,0.82,street,Chemin de la Plaine 34320 Roquessels,34234_0070,G,CHEMIN DE LA PLAINE,
398994087,00011,39899408700011,O,1994-01-21,NN,,,2011-04-23T08:35:56,true,4,,,,,CASTELSEC,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.230895,43.533414,0.93,street,Castelsec 34320 Roquessels,34234_eqtioy,G,CASTELSEC,
401945001,00014,40194500100014,O,1995-08-01,,,,,false,4,,,,,TRAS DU CASTEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,01.1G,NAF1993,N,3.222987,43.550965,0.66,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,G,LIEU DIT TRAS CASTEL,
401945001,00022,40194500100022,O,2002-05-27,01,2017,,2019-06-24T13:24:41,true,4,,,,CHE,DE L'AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.223488,43.551268,0.47,street,Chemin des Aires 34320 Roquessels,34234_0005,G,CHEMIN DES AIRES,
402289177,00014,40228917700014,O,1995-07-01,02,2017,,2019-10-30T03:58:11,true,4,,4,,CHE,DE L'AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,01.21Z,NAFRev2,N,3.222987,43.550965,0.53,housenumber,4 Chemin des Aires 34320 Roquessels,34234_0005_00004,G,4 CHEMIN DES AIRES,
409959798,00011,40995979800011,O,1996-12-01,NN,,,2019-07-23T19:32:40,true,4,,,,,TRAS DU CASTEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1G,NAF1993,N,3.222987,43.550965,0.66,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,G,LIEU DIT TRAS CASTEL,
410280465,00015,41028046500015,O,1996-11-01,NN,,,2008-01-04T21:40:41,true,3,DOMAINE DU TRAS DU CASTEL,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.222987,43.550965,0.45,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,D,LIEU DIT TRAS CASTEL,
412407363,00016,41240736300016,O,1987-12-31,NN,,,2008-01-04T22:15:38,true,3,,,,,CASTELSEC,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.230895,43.533414,0.93,street,Castelsec 34320 Roquessels,34234_eqtioy,G,CASTELSEC,
412415366,00019,41241536600019,O,1987-12-31,NN,,,2014-03-13T08:39:46,true,4,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412418378,00029,41241837800029,O,1989-01-01,NN,,,2008-01-04T22:15:48,false,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412425118,00012,41242511800012,O,1991-08-01,NN,,,,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412426710,00015,41242671000015,O,1992-07-14,00,2016,,2018-09-29T12:37:30,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413639204,00010,41363920400010,O,1993-02-22,NN,,,2015-10-09T11:44:54,false,4,,,,,TRAS DU CASTEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.222987,43.550965,0.66,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,G,LIEU DIT TRAS CASTEL,
413639204,00028,41363920400028,O,2015-01-01,,,,2015-10-09T11:44:54,true,1,,5,,RUE,DU CHATEAU,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,3.223485,43.552161,0.93,housenumber,5 Rue du Chateau 34320 Roquessels,34234_0015_00005,G,5 RUE DU CHATEAU,
413649526,00014,41364952600014,O,1990-01-25,NN,,,2008-01-04T22:36:29,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418555272,00016,41855527200016,O,1997-12-22,NN,,,2010-09-05T05:38:09,true,4,,,,,CASTELSEC,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,3.230895,43.533414,0.93,street,Castelsec 34320 Roquessels,34234_eqtioy,G,CASTELSEC,
420307969,00014,42030796900014,O,1998-09-20,NN,,,2008-01-04T23:50:04,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421172768,00010,42117276800010,O,1998-12-04,NN,,,2013-05-24T03:49:56,true,3,JACQUES CADENAT,,,CHE,DE L'AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.223488,43.551268,0.47,street,Chemin des Aires 34320 Roquessels,34234_0005,G,CHEMIN DES AIRES,
428374581,00018,42837458100018,O,1992-01-01,NN,,,2007-01-18T09:42:18,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428378988,00011,42837898800011,O,1997-01-01,NN,,,2007-01-18T09:42:20,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428385462,00018,42838546200018,O,1968-01-01,NN,,,2007-01-18T09:42:23,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428385470,00011,42838547000011,O,1968-01-01,NN,,,2008-01-05T01:26:08,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428385488,00013,42838548800013,O,1968-01-01,NN,,,2008-01-05T01:26:08,true,3,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429441090,00017,42944109000017,O,2000-01-01,01,2017,,2019-06-24T13:10:49,true,5,,,,,TRAS DU CASTEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2018-07-06,F,,,,,46.34Z,NAFRev2,O,3.222987,43.550965,0.66,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,G,LIEU DIT TRAS CASTEL,
431514512,00018,43151451200018,O,1988-01-01,NN,,,2010-02-26T08:38:14,true,4,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433880291,00011,43388029100011,O,2000-01-01,NN,,,2008-01-04T19:14:08,true,3,M ESTEVE JEAN-CLAUDE,,,,TRAS DU CASTEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.222987,43.550965,0.66,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,G,LIEU DIT TRAS CASTEL,
439824939,00011,43982493900011,O,2001-10-15,01,2017,,2019-06-24T13:18:11,true,3,TRAS DU CASTEL,,,,TRAS DU CASTEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.222987,43.550965,0.66,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,G,LIEU DIT TRAS CASTEL,
440330355,00015,44033035500015,O,2001-10-31,NN,,,2006-10-31T02:52:45,true,3,CHEZ MME GAYRAUD MYRIAM,,,,CHEMIN DE L'AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.5A,NAFRev1,N,3.223488,43.551268,0.66,street,Chemin des Aires 34320 Roquessels,34234_0005,G,CHEMIN DES AIRES,
449655463,00015,44965546300015,O,2003-07-24,NN,,,2006-11-25T18:39:25,false,3,,2,,,TRAS DU CASTEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,51.3J,NAFRev1,N,3.223031,43.551154,0.64,housenumber,2 Lieu Dit Tras Castel 34320 Roquessels,34234_b122_00002,G,2 LIEU DIT TRAS CASTEL,
449655463,00023,44965546300023,O,2004-10-20,,,,2007-01-04T05:59:05,false,4,,6,,CHE,DE L AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.1J,NAFRev1,N,3.221987,43.55022,0.53,housenumber,6 Chemin des Aires 34320 Roquessels,34234_0005_00006,G,6 CHEMIN DES AIRES,
450767751,00016,45076775100016,O,2003-10-20,NN,,,2008-11-27T11:10:01,true,4,,,,HAM,DE CASTELSEC,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.230895,43.533414,0.74,street,Castelsec 34320 Roquessels,34234_eqtioy,G,CASTELSEC,
452657687,00011,45265768700011,O,2004-03-01,NN,,,2015-01-02T13:46:04,false,4,,6,,RUE,DE LA FONTAINE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.224191,43.552231,0.93,housenumber,6 Rue de la Fontaine 34320 Roquessels,34234_0040_00006,G,6 RUE DE LA FONTAINE,
452862709,00014,45286270900014,O,2004-05-01,NN,,,2020-05-20T13:46:04,false,4,,,,RUE,DU BELVEDERE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.21Z,NAFRev2,N,3.223888,43.552116,0.93,street,Rue du Belvedere 34320 Roquessels,34234_0010,G,RUE DU BELVEDERE,
452862709,00022,45286270900022,O,2020-01-01,,,,2020-05-20T13:46:04,true,1,,4,,IMP,DES CAVES,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,3.223859,43.551524,0.8,housenumber,4 Impasse des Caves 34320 Roquessels,34234_qpqec5_00004,G,4 IMPASSE DES CAVES,
453790388,00012,45379038800012,O,2004-05-29,NN,,,2006-11-25T19:16:08,true,3,LA GAMASSE,,,CHE,DES SERRES,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,3.22448,43.552771,0.8,street,Chemin des Serres 34320 Roquessels,34234_0090,G,CHEMIN DES SERRES,
483427035,00017,48342703500017,O,2005-07-01,NN,,,2016-04-26T03:23:52,true,4,,5,,CHE,DE L'AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,52.10B,NAFRev2,N,3.222504,43.550506,0.53,housenumber,5 Chemin des Aires 34320 Roquessels,34234_0005_00005,G,5 CHEMIN DES AIRES,
487751935,00056,48775193500056,O,2016-08-11,NN,,,2018-09-29T12:30:33,false,2,CHAMP DU MAS,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2016-09-15,A,GRAND TERROIR,,,,46.34Z,NAFRev2,O,3.223596,43.552051,0.36,street,Rue du Chateau 34320 Roquessels,34234_0015,D,RUE DU CHATEAU,
493291710,00017,49329171000017,O,2006-12-01,,,,2008-02-19T09:08:31,true,3,,,,,CASTELSEC,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,3.230895,43.533414,0.93,street,Castelsec 34320 Roquessels,34234_eqtioy,G,CASTELSEC,
497547984,00011,49754798400011,O,2007-05-01,01,2017,,2019-06-24T13:31:04,true,2,,,,CHE,DE L'AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.223488,43.551268,0.47,street,Chemin des Aires 34320 Roquessels,34234_0005,G,CHEMIN DES AIRES,
497584805,00012,49758480500012,O,2007-03-26,,,,2008-01-05T00:35:52,true,2,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
503144883,00017,50314488300017,O,2008-01-01,NN,,,2017-05-04T02:20:20,true,1,,4,,RUE,DES LIERRES,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.224134,43.552345,0.67,housenumber,4 Rue du Lierre 34320 Roquessels,34234_0050_00004,G,4 RUE DU LIERRE,
517874806,00014,51787480600014,O,2009-11-01,,,,2015-04-09T08:24:22,false,2,,7,,RUE,DE LEGLISE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,90.03B,NAFRev2,N,3.223685,43.551778,0.63,housenumber,7 Rue Eglise 34320 Roquessels,34234_0023_00007,G,7 RUE EGLISE,
524259447,00018,52425944700018,O,2010-08-10,,,,2020-01-04T03:38:52,true,1,,2,,PL,PLACE DE LA PRINCE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,01.21Z,NAFRev2,N,3.223446,43.551928,0.86,housenumber,2 Place de la Prince 34320 Roquessels,34234_0080_00002,G,2 PLACE DE LA PRINCE,
528691926,00018,52869192600018,O,2010-11-21,,,,2012-11-10T02:44:38,true,1,,5,,PL,DES ADOUZES,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,45.20A,NAFRev2,N,3.230716,43.533417,0.81,housenumber,5 Place des Adouzes 34320 Roquessels,34234_tuh1uf_00005,G,5 PLACE DES ADOUZES,
529280737,00238,52928073700238,O,2012-01-03,,,,2014-04-20T04:10:47,false,1,,,,CHE,DE L'AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,35.11Z,NAFRev2,N,3.223488,43.551268,0.47,street,Chemin des Aires 34320 Roquessels,34234_0005,G,CHEMIN DES AIRES,
532298205,00016,53229820500016,O,2011-01-01,,,,2011-05-13T08:19:58,true,1,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
722911146,00040,72291114600040,O,2003-02-15,,,,2006-11-03T00:56:14,false,3,TRAS DU CASTEL,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,O,3.222987,43.550965,0.66,street,Lieu Dit Tras Castel 34320 Roquessels,34234_b122,D,LIEU DIT TRAS CASTEL,
776073025,00012,77607302500012,O,,,,,,true,1,,,,,,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.48,NAP,N,,,0,,,,,,
784696361,00038,78469636100038,O,2007-12-18,,,,2018-04-16T10:19:49,true,1,,3,,RUE,DU BELVEDERE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2007-12-18,A,,,,,01.21Z,NAFRev2,N,3.223937,43.55235,0.93,housenumber,3 Rue du Belvedere 34320 Roquessels,34234_0010_00003,G,3 RUE DU BELVEDERE,
798048427,00016,79804842700016,O,2013-10-16,01,2017,,2019-06-24T13:52:08,true,2,HAMEAU DE CASTELSEC,2,,PL,DES ADOUZES,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,WALRAVENS,43.99C,NAFRev2,O,3.23043,43.53368,0.81,housenumber,2 Place des Adouzes 34320 Roquessels,34234_tuh1uf_00002,G,2 PLACE DES ADOUZES,
799898846,00024,79989884600024,O,2015-01-01,,,3213ZZ,2016-05-29T03:55:36,true,1,CASTELSEC,2,,CHE,DES ADOUZES,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,3.23043,43.53368,0.71,housenumber,2 Place des Adouzes 34320 Roquessels,34234_tuh1uf_00002,G,2 PLACE DES ADOUZES,
802803387,00017,80280338700017,O,2014-06-10,,,,2014-06-11T11:35:27,true,1,,5,,CHE,DE L AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,46.34Z,NAFRev2,N,3.222504,43.550506,0.53,housenumber,5 Chemin des Aires 34320 Roquessels,34234_0005_00005,G,5 CHEMIN DES AIRES,
814424883,00019,81442488300019,O,2015-11-02,,,8211ZP,2015-11-03T08:14:03,true,1,,4,,IMP,DES CAVES,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,PAUL & PHIL,82.11Z,NAFRev2,N,3.223859,43.551524,0.8,housenumber,4 Impasse des Caves 34320 Roquessels,34234_qpqec5_00004,G,4 IMPASSE DES CAVES,
822945887,00021,82294588700021,O,2017-10-01,01,2017,,2019-06-24T14:06:55,true,1,HAMEAU DE CASTELSEC,,,CHE,DE L ESTABEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,56.21Z,NAFRev2,O,3.232806,43.532515,0.82,street,Chemin de l'Estabel 34320 Roquessels,34234_0025,G,CHEMIN DE L ESTABEL,
823027271,00027,82302727100027,O,2016-09-01,,,,2017-01-25T15:49:09,false,1,DOMAINE BOIS DE ROSE D 13,,,RTE,DE PEZENAS,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.21Z,NAFRev2,N,3.245156,43.3588663,0.78,poi,Route de Pézenas (Pont) Béziers,https://osm.org/way/38053928,G,,
823027271,00035,82302727100035,O,2017-01-09,,,,2017-10-26T14:59:39,false,1,D13,,,RTE,DE PEZENAS,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2017-01-09,A,LE BISTROT DES VIGNES,,,,11.02B,NAFRev2,N,3.245156,43.3588663,0.78,poi,Route de Pézenas (Pont) Béziers,https://osm.org/way/38053928,G,,
830830907,00010,83083090700010,O,2017-06-23,,,,2017-07-12T10:03:25,true,1,,12,,HAM,DE CASTELSEC,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,68.20B,NAFRev2,N,3.230895,43.533414,0.72,housenumber,12 Castelsec 34320 Roquessels,34234_eqtioy_00012,G,12 CASTELSEC,
830977518,00018,83097751800018,O,2018-01-01,,,,2017-07-20T10:37:25,true,1,CHEZ MR DENAS,4,,RUE,DE LA FONTAINE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.10Z,NAFRev2,N,3.224037,43.55209,0.93,housenumber,4 Rue de la Fontaine 34320 Roquessels,34234_0040_00004,G,4 RUE DE LA FONTAINE,
834601973,00011,83460197300011,O,2018-01-08,,,,2018-01-16T10:02:35,true,1,HAMEAU DE CASTELSEC,,,,CHEMIN DE L'ESTABEL,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,41.10D,NAFRev2,N,3.232806,43.532515,0.93,street,Chemin de l'Estabel 34320 Roquessels,34234_0025,G,CHEMIN DE L ESTABEL,
838828291,00016,83882829100016,O,2018-03-15,,,,2018-04-16T08:06:54,true,1,,8,,IMP,DES CAVES,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.21Z,NAFRev2,N,3.223685,43.551309,0.67,street,Impasse des Caves 34320 Roquessels,34234_qpqec5,G,IMPASSE DES CAVES,
845001718,00012,84500171800012,O,2018-12-01,,,,2020-03-12T10:14:01,false,1,,4,,CHE,DE L AIRE,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.21Z,NAFRev2,N,3.222987,43.550965,0.53,housenumber,4 Chemin des Aires 34320 Roquessels,34234_0005_00004,G,4 CHEMIN DES AIRES,
845001718,00038,84500171800038,O,2018-12-01,,,,2020-03-12T10:14:01,false,1,,,,,CHAMP DU MAS,34320,ROQUESSELS,,,34234,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.21Z,NAFRev2,N,3.223596,43.552051,0.36,street,Rue du Chateau 34320 Roquessels,34234_0015,G,RUE DU CHATEAU,
