id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-737086,2023-05-16,000001,Vente,55000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,2550,3.719206,47.201901
2023-737086,2023-05-16,000001,Vente,55000,4,,RTE DU MORVAN,0085,58800,58183,Mouron-sur-Yonne,58,,,581830000A0092,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,930,3.71966,47.202166
2023-737086,2023-05-16,000001,Vente,55000,4,,RTE DU MORVAN,0085,58800,58183,Mouron-sur-Yonne,58,,,581830000A0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,3.71966,47.202166
2023-737086,2023-05-16,000001,Vente,55000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.719051,47.201586
2023-737086,2023-05-16,000001,Vente,55000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,3568,3.719074,47.202165
2023-737086,2023-05-16,000001,Vente,55000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0254,,,,,,,,,,,,,0,,,,,P,prés,,,3568,3.719074,47.202165
2023-740191,2023-11-23,000001,Vente,116000,3,,LES COURS,0050,58800,58183,Mouron-sur-Yonne,58,,,581830000A0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.72002,47.20305
2023-740191,2023-11-23,000001,Vente,116000,3,,LES COURS,0050,58800,58183,Mouron-sur-Yonne,58,,,581830000A0052,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,40,3.72002,47.20305
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.720089,47.202972
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.720175,47.202906
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0055,,,,,,,,,,,,,0,,,,,J,jardins,,,275,3.719893,47.202854
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.719893,47.202854
2023-740191,2023-11-23,000001,Vente,116000,111,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,3.720225,47.203044
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0059,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.720552,47.20317
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,355,3.720756,47.203254
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.720684,47.203122
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.719971,47.202877
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0207,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.720027,47.202912
2023-740191,2023-11-23,000001,Vente,116000,,,THAVENEAU,B036,58800,58183,Mouron-sur-Yonne,58,,,581830000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.720049,47.203108
2023-740514,2023-12-11,000001,Vente,15400,,,CHAMPDAIN,B012,58800,58183,Mouron-sur-Yonne,58,,,581830000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,10500,3.728458,47.200309
2023-740514,2023-12-11,000001,Vente,15400,,,CHAMPDAIN,B012,58800,58183,Mouron-sur-Yonne,58,,,581830000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,12500,3.729324,47.19981
2023-740514,2023-12-11,000001,Vente,15400,,,CHAMPDAIN,B012,58800,58183,Mouron-sur-Yonne,58,,,581830000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,10500,3.73018,47.199505
2023-740514,2023-12-11,000001,Vente,15400,,,CHAMPDAIN,B012,58800,58183,Mouron-sur-Yonne,58,,,581830000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,10500,3.731262,47.199194
2023-740669,2023-12-14,000001,Vente,53000,2,,RTE DU CIMETIERE,0035,58800,58183,Mouron-sur-Yonne,58,,,581830000B0259,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1095,3.739473,47.191353
