siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003705,00017,21800370500017,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,3,,,,,,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004363,00019,26800436300019,O,1983-03-01,NN,,,2016-07-23T12:24:09,true,4,,,,,,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005315,00015,29800531500015,O,1985-07-11,NN,,,2008-01-04T19:08:04,true,3,,,,,MAIRIE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303039770,00019,30303977000019,O,,NN,,,,true,1,,,,,,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
309464733,00018,30946473300018,O,1900-01-01,,,,2011-04-28T00:12:59,false,2,,,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,2.539827,49.68973,0.94,street,Rue du Chêne 80500 Gratibus,80386_0020,G,RUE DU CHENE,
315498279,00019,31549827900019,O,1979-01-01,NN,,,2008-10-17T09:31:01,true,3,,23,,RUE,PRINCIPALE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
315897231,00017,31589723100017,O,,NN,,,,true,1,,12,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.540077,49.689346,0.94,housenumber,12 Rue du Chêne 80500 Gratibus,80386_0020_00012,G,12 RUE DU CHENE,
322363276,00054,32236327600054,O,2021-08-07,,,,2022-04-08T08:10:39,true,1,,9,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2021-08-07,A,,,,,35.11Z,NAFRev2,N,2.539925,49.689387,0.94,housenumber,9 Rue du Chêne 80500 Gratibus,80386_0020_00009,G,9 RUE DU CHENE,
328408182,00017,32840818200017,O,1983-10-01,NN,,,2014-04-07T02:33:57,true,4,,3,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,01.11Z,NAFRev2,N,2.539769,49.690372,0.94,housenumber,3 Rue du Chêne 80500 Gratibus,80386_0020_00003,G,3 RUE DU CHENE,
330485798,00020,33048579800020,O,1900-01-01,NN,,,2014-12-15T09:30:01,false,4,,10,B,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.08,NAP,N,2.540077,49.689338,0.84,housenumber,10bis Rue du Chêne 80500 Gratibus,80386_0020_00010_bis,G,10BIS RUE DU CHENE,
330485798,00038,33048579800038,O,2014-11-17,,,,2015-07-07T14:08:00,true,2,,37,,RUE,DE L EGLISE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,13.92Z,NAFRev2,N,2.539333,49.685714,0.94,housenumber,37 Rue de l’Eglise 80500 Gratibus,80386_0060_00037,G,37 RUE DE L EGLISE,
337795553,00011,33779555300011,O,,NN,,,,true,1,,10,B,RUE,DES CHENES,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.540077,49.689338,0.6,housenumber,10bis Rue du Chêne 80500 Gratibus,80386_0020_00010_bis,G,10BIS RUE DU CHENE,
337795728,00019,33779572800019,O,,NN,,,,true,1,,10,B,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.540077,49.689338,0.84,housenumber,10bis Rue du Chêne 80500 Gratibus,80386_0020_00010_bis,G,10BIS RUE DU CHENE,
338725294,00031,33872529400031,O,2018-12-18,01,2020,,2022-08-29T09:25:12,true,1,,53,,RUE,DE L'EGLISE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2018-12-18,A,CUMA DES TROIS DOMS,,,,01.61Z,NAFRev2,O,2.541933,49.684001,0.94,housenumber,53 Rue de l’Eglise 80500 Gratibus,80386_0060_00053,G,53 RUE DE L EGLISE,
343606828,00014,34360682800014,O,1988-01-01,NN,,,,true,1,,16,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6E,NAF1993,N,2.540148,49.689147,0.94,housenumber,16 Rue du Chêne 80500 Gratibus,80386_0020_00016,G,16 RUE DU CHENE,
343728549,00019,34372854900019,O,,,,,2007-01-18T09:25:00,true,1,,,,,,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349699991,00015,34969999100015,O,1989-01-01,NN,,,2008-11-08T00:24:49,false,4,,10,B,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3G,NAF1993,O,2.540077,49.689338,0.84,housenumber,10bis Rue du Chêne 80500 Gratibus,80386_0020_00010_bis,G,10BIS RUE DU CHENE,
349699991,00023,34969999100023,O,1996-01-05,01,2020,,2022-08-29T09:31:30,false,6,,49,,RUE,DE L'EGLISE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,77.39Z,NAFRev2,N,2.541144,49.683948,0.94,housenumber,49 Rue de l’Eglise 80500 Gratibus,80386_0060_00049,G,49 RUE DE L EGLISE,
353509607,00019,35350960700019,O,,NN,,,,true,1,,,,,,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379745979,00011,37974597900011,O,1990-07-27,NN,,,2014-12-19T16:06:08,false,4,,12,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,68.20B,NAFRev2,N,2.540077,49.689346,0.94,housenumber,12 Rue du Chêne 80500 Gratibus,80386_0020_00012,G,12 RUE DU CHENE,
379745979,00029,37974597900029,O,2014-12-16,,,,2021-08-05T14:17:25,true,1,,37,,RUE,DE L'EGLISE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,68.20B,NAFRev2,N,2.539333,49.685714,0.94,housenumber,37 Rue de l’Eglise 80500 Gratibus,80386_0060_00037,G,37 RUE DE L EGLISE,
391783735,00015,39178373500015,O,1993-04-01,NN,,,2018-06-04T10:39:07,false,4,,20,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2018-03-27,F,,,,,01.11Z,NAFRev2,N,2.539827,49.68973,0.79,street,Rue du Chêne 80500 Gratibus,80386_0020,G,RUE DU CHENE,
393751565,00028,39375156500028,O,1998-05-05,NN,,,2006-10-28T02:02:50,false,3,,45,,RUE,DE L EGLISE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,85.1C,NAFRev1,N,2.540339,49.684759,0.94,housenumber,45 Rue de l’Eglise 80500 Gratibus,80386_0060_00045,G,45 RUE DE L EGLISE,
394320790,00014,39432079000014,O,1994-03-01,NN,,,2008-01-04T18:04:17,true,3,,24,B,,GRAND RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.540059,49.687191,0.57,housenumber,24bis Grande Rue 80500 Gratibus,80386_0120_00024_bis,G,24BIS GRANDE RUE,
408938892,00010,40893889200010,O,1993-01-01,NN,,,2015-07-22T03:44:26,true,4,,21,,GR,RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.539423,49.686977,0.75,housenumber,21 Grande Rue 80500 Gratibus,80386_0120_00021,G,21 GRANDE RUE,
410396295,00017,41039629500017,O,1977-09-01,NN,,,2008-05-15T09:52:27,false,4,,,,,GRAND RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,2.539544,49.687013,0.76,street,Grande Rue 80500 Gratibus,80386_0120,G,GRANDE RUE,
410396295,00025,41039629500025,O,2008-04-01,,,,2012-06-13T07:45:18,false,2,,8,,RUE,DU MARAIS,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.50Z,NAFRev2,N,2.538556,49.684134,0.94,housenumber,8 Rue du Marais 80500 Gratibus,80386_0100_00008,G,8 RUE DU MARAIS,
410396295,00033,41039629500033,O,2012-04-01,01,2020,,2022-08-29T09:27:29,true,1,,53,,RUE,DE L'EGLISE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,2.541933,49.684001,0.94,housenumber,53 Rue de l’Eglise 80500 Gratibus,80386_0060_00053,G,53 RUE DE L EGLISE,
421372848,00059,42137284800059,O,2013-10-14,01,2020,,2022-08-29T09:02:22,true,2,,6,,RUE,DU MARAIS,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2018-02-01,A,HRS,,,HEMERY RACING SERVICE,45.40Z,NAFRev2,O,2.539187,49.684707,0.94,housenumber,6 Rue du Marais 80500 Gratibus,80386_0100_00006,G,6 RUE DU MARAIS,
428535009,00016,42853500900016,O,1982-01-01,NN,,,2008-01-05T01:27:42,true,4,,8,,RUE,CHEMIN DE FIGNIERES,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.541706,49.68802,0.67,housenumber,8 Rue de Fignières 80500 Gratibus,80386_0021_00008,G,8 RUE DE FIGNIERES,
432700888,00014,43270088800014,O,2000-08-01,NN,,,2018-06-06T10:35:53,false,4,,31,,RUE,DE L EGLISE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,68.20B,NAFRev2,N,2.541933,49.684001,0.94,housenumber,31 Rue de l’Eglise 80500 Gratibus,80386_0060_00031,G,31 RUE DE L EGLISE,
448335810,00041,44833581000041,O,2015-08-22,NN,,4322AZ,2019-06-24T13:05:57,false,3,,7,T,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,,43.22A,NAFRev2,O,2.539851,49.689548,0.83,housenumber,7ter Rue du Chêne 80500 Gratibus,80386_0020_00007_ter,G,7TER RUE DU CHENE,
490400546,00019,49040054600019,O,2006-06-02,,,,2010-09-13T19:54:37,false,4,,4,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2010-07-19,F,COMME UNE IMAGE,,,,74.20Z,NAFRev2,N,2.539894,49.690503,0.94,housenumber,4 Rue du Chêne 80500 Gratibus,80386_0020_00004,G,4 RUE DU CHENE,
493172027,00010,49317202700010,O,2007-01-07,NN,,,2019-10-21T08:44:42,true,4,,18,,RUE,DU MARAIS,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,TIRACHE PAYSAGE,81.30Z,NAFRev2,N,2.537529,49.684222,0.94,housenumber,18 Rue du Marais 80500 Gratibus,80386_0100_00018,G,18 RUE DU MARAIS,
514464791,00011,51446479100011,O,2009-08-22,,,,2012-11-10T01:12:11,false,2,,18,,RUE,DU MARAIS,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,43.12A,NAFRev2,N,2.537529,49.684222,0.94,housenumber,18 Rue du Marais 80500 Gratibus,80386_0100_00018,G,18 RUE DU MARAIS,
520281288,00016,52028128800016,O,2010-03-01,,,4332AA,2014-06-27T01:06:50,true,1,,11,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2010-03-01,A,PASSION TERRASSE,,,,43.32A,NAFRev2,N,2.540047,49.688882,0.94,housenumber,11 Rue du Chêne 80500 Gratibus,80386_0020_00011,G,11 RUE DU CHENE,
520854852,00016,52085485200016,O,2010-04-01,,,,2010-10-05T08:37:59,false,2,,7,,RUE,DE BOUILLANCOURT,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,86.90D,NAFRev2,N,2.539793,49.691587,0.94,housenumber,7 Rue de Bouillancourt 80500 Gratibus,80386_0010_00007,G,7 RUE DE BOUILLANCOURT,
521562835,00012,52156283500012,O,2010-03-15,,,,2012-11-10T02:00:46,true,2,,35,,RUE,DE LA SOURCE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.39Z,NAFRev2,N,2.538999,49.685688,0.93,housenumber,35 Rue de la Source 80500 Gratibus,80386_0140_00035,G,35 RUE DE LA SOURCE,
521681718,00016,52168171800016,O,2010-01-01,,,,2010-04-13T06:06:51,true,1,,,,LD,LA VALLEE COMMERE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523837334,00011,52383733400011,O,2010-07-15,,,4339ZZ,2019-04-24T09:15:16,true,3,,18,,RUE,DU MARAIS,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,TIRACHE ESPACES VERTS,43.29B,NAFRev2,N,2.537529,49.684222,0.94,housenumber,18 Rue du Marais 80500 Gratibus,80386_0100_00018,G,18 RUE DU MARAIS,
532366960,00013,53236696000013,O,2011-06-01,,,4321AB,2015-03-18T00:36:47,true,1,,24,B,,GRANDE RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.21A,NAFRev2,N,2.540059,49.687191,0.82,housenumber,24bis Grande Rue 80500 Gratibus,80386_0120_00024_bis,G,24BIS GRANDE RUE,
533724779,00012,53372477900012,O,2011-07-01,,,,2019-03-15T03:52:14,true,1,,11,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.540047,49.688882,0.94,housenumber,11 Rue du Chêne 80500 Gratibus,80386_0020_00011,G,11 RUE DU CHENE,
534122098,00039,53412209800039,O,2016-11-25,02,2020,9603ZP,2022-08-29T09:34:46,true,1,,24,,,GRANDE RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,FABIEN URBAIN TRANSPORTS FUNERAIRES,96.03Z,NAFRev2,N,2.539766,49.687356,0.94,housenumber,24 Grande Rue 80500 Gratibus,80386_0120_00024,G,24 GRANDE RUE,
537497166,00026,53749716600026,O,2016-07-01,01,2020,,2022-08-29T09:35:57,true,1,,19,,,GRANDE RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,49.32Z,NAFRev2,O,2.539746,49.68756,0.94,housenumber,19 Grande Rue 80500 Gratibus,80386_0120_00019,G,19 GRANDE RUE,
631712247,00016,63171224700016,O,,,,,,true,1,,,,,,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775710700,00201,77571070000201,O,1986-01-01,,,,2008-01-05T02:58:51,false,4,,,,,,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO EDUCATIF INTERCOMMUNAL,,,,87.10B,NAFRev2,N,,,0,,,,,,
799605878,00013,79960587800013,O,2013-12-09,,,,2015-11-22T03:30:27,true,2,,3,,RTE,DE BOUILLANCOURT,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.89Z,NAFRev2,N,2.53974,49.692096,0.82,housenumber,3 Rue de Bouillancourt 80500 Gratibus,80386_0010_00003,G,3 RUE DE BOUILLANCOURT,
801357930,00016,80135793000016,O,2014-03-19,,,,2015-05-24T04:19:05,true,2,,3,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.539769,49.690372,0.94,housenumber,3 Rue du Chêne 80500 Gratibus,80386_0020_00003,G,3 RUE DU CHENE,
802546986,00034,80254698600034,O,2018-04-19,,,2221ZZ,2021-03-01T14:49:47,false,2,,39,,RUE,DE L'EGLISE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2021-03-01,F,1MX,,,MX POSE ADHESIF,18.13Z,NAFRev2,N,2.539752,49.685453,0.94,housenumber,39 Rue de l’Eglise 80500 Gratibus,80386_0060_00039,G,39 RUE DE L EGLISE,
803635705,00012,80363570500012,O,2014-07-01,,,,2021-01-26T14:32:09,true,2,,31,,,GRANDE RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE CLOS DES SIFFLEURS,,,,55.20Z,NAFRev2,N,2.539245,49.685924,0.94,housenumber,31 Grande Rue 80500 Gratibus,80386_0120_00031,G,31 GRANDE RUE,
811348622,00010,81134862200010,O,2015-04-04,,,,2015-05-12T14:46:17,true,1,,35,,RUE,DE LA SOURCE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,68.20A,NAFRev2,N,2.538999,49.685688,0.93,housenumber,35 Rue de la Source 80500 Gratibus,80386_0140_00035,G,35 RUE DE LA SOURCE,
811348622,00028,81134862200028,O,2019-01-01,,,,2018-12-06T13:39:30,false,1,,7,T,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.539851,49.689548,0.83,housenumber,7ter Rue du Chêne 80500 Gratibus,80386_0020_00007_ter,G,7TER RUE DU CHENE,
811545615,00015,81154561500015,O,2015-01-01,,,,2018-04-10T15:01:49,true,1,,3,,RUE,DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.539769,49.690372,0.94,housenumber,3 Rue du Chêne 80500 Gratibus,80386_0020_00003,G,3 RUE DU CHENE,
819300815,00019,81930081500019,O,2016-03-18,01,2020,1812ZB,2022-08-29T10:10:11,true,3,,25,,,GRANDE RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2020-12-31,F,ONEMXGRAPHIK,,,,18.12Z,NAFRev2,O,2.539339,49.686529,0.94,housenumber,25 Grande Rue 80500 Gratibus,80386_0120_00025,G,25 GRANDE RUE,
821620374,00024,82162037400024,O,2021-11-29,,,,2022-04-06T09:16:00,true,1,,31,,,GRANDE RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,68.20B,NAFRev2,N,2.539245,49.685924,0.94,housenumber,31 Grande Rue 80500 Gratibus,80386_0120_00031,G,31 GRANDE RUE,
823724208,00017,82372420800017,O,2016-10-25,,,,2018-04-10T15:03:04,true,1,,2,,RUE,DU MARAIS,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,01.49Z,NAFRev2,N,2.539375,49.685,0.94,housenumber,2 Rue du Marais 80500 Gratibus,80386_0100_00002,G,2 RUE DU MARAIS,
827950064,00010,82795006400010,O,2017-02-15,,,,2017-02-28T03:28:36,true,1,,10,,RUE,DE FIGNIERES,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,2.542155,49.688068,0.93,housenumber,10 Rue de Fignières 80500 Gratibus,80386_0021_00010,G,10 RUE DE FIGNIERES,
843095381,00029,84309538100029,O,2021-12-01,,,4329AZ,2021-12-20T12:15:43,true,1,,49,,RUE,DE L'EGLISE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,43.29A,NAFRev2,N,2.541144,49.683948,0.94,housenumber,49 Rue de l’Eglise 80500 Gratibus,80386_0060_00049,G,49 RUE DE L EGLISE,
845368067,00011,84536806700011,O,2019-01-21,,,8211ZP,2019-07-11T19:31:53,true,2,APT 6,23,,,GRANDE RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,82.19Z,NAFRev2,N,2.539389,49.68686,0.94,housenumber,23 Grande Rue 80500 Gratibus,80386_0120_00023,G,23 GRANDE RUE,
885396697,00017,88539669700017,O,2020-08-01,,,,2020-07-23T09:39:17,true,1,,6,,,RUE DU CHENE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,70.22Z,NAFRev2,N,2.539894,49.689985,0.94,housenumber,6 Rue du Chêne 80500 Gratibus,80386_0020_00006,G,6 RUE DU CHENE,
894011360,00019,89401136000019,O,2021-01-01,,,,2021-04-13T16:13:06,true,2,,25,,,GRANDE RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,1 MX,73.11Z,NAFRev2,O,2.539339,49.686529,0.94,housenumber,25 Grande Rue 80500 Gratibus,80386_0120_00025,G,25 GRANDE RUE,
904226719,00014,90422671900014,O,2021-10-15,,,4321AB,2021-10-18T09:36:09,true,1,,28,,,GRANDE RUE,80500,GRATIBUS,,,80386,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,SPEC'COM,43.21A,NAFRev2,N,2.539536,49.686874,0.94,housenumber,28 Grande Rue 80500 Gratibus,80386_0120_00028,G,28 GRANDE RUE,
