id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31971,2021-09-21,000001,Vente,96000,907,,CHE DES PARIZETS,0083,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0574,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1026,3.936044,46.395547
2021-31971,2021-09-21,000001,Vente,96000,907,,CHE DES PARIZETS,0083,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,466,3.936044,46.395547
2021-31971,2021-09-21,000001,Vente,96000,907,,CHE DES PARIZETS,0083,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0574,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,466,3.936044,46.395547
2021-31971,2021-09-21,000001,Vente,96000,907,,CHE DES PARIZETS,0083,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1026,3.936044,46.395547
2021-32843,2021-10-14,000001,Vente,45000,,,LES VOUZANCES,B055,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,27430,3.957072,46.412431
2021-32843,2021-10-14,000001,Vente,45000,,,LES REVERS DES SAUVARDS,B042,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,6810,3.948996,46.413336
2021-32843,2021-10-14,000001,Vente,45000,,,LES REVERS DES SAUVARDS,B042,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,5140,3.949915,46.414183
2021-32843,2021-10-14,000001,Vente,45000,,,LES REVERS DES SAUVARDS,B042,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,87000,3.959533,46.4134
2021-35765,2021-02-15,000002,Vente,1500,,,LES SAUVARDS,B044,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0636,,,,,,,,,,,,,0,,,,,T,terres,,,243,,
2021-35765,2021-02-15,000002,Vente,1500,,,LES SAUVARDS,B044,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,389,,
2021-35765,2021-02-15,000002,Vente,1500,,,LES SAUVARDS,B044,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,420,,
2021-36463,2021-05-17,000001,Vente,95040,,,LE TUREAU,B053,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,4741,3.954017,46.418899
2021-36463,2021-05-17,000001,Vente,95040,5023,,LE TUREAU,B053,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0533,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1308,3.954072,46.419408
2021-36463,2021-05-17,000001,Vente,95040,,,LE TUREAU,B053,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000B0536,,,,,,,,,,,,,0,,,,,P,prés,,,186,3.954361,46.419369
2021-37176,2021-07-23,000002,Vente,160000,5051,,LES TOURNUS,B052,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000C0878,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1108,3.91769,46.396113
2021-37177,2021-07-23,000001,Vente,75000,,,LES TOURNUS,B052,03130,03239,Saint-Léger-sur-Vouzance,03,,,032390000C0879,,,,,,,,,,,,,0,,,,,S,sols,,,759,3.917743,46.395995
