siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304454,00019,21330445400019,O,1983-03-01,11,2018,,2020-08-25T10:16:50,true,4,,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304454,00027,21330445400027,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,3,,,,,LE BOURG,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.265112,45.026863,0.91,street,Lieu Dit le Bourg 33910 Saint-Martin-du-Bois,33445_uh7kc6,G,LIEU DIT LE BOURG,
213304454,00035,21330445400035,O,2004-06-03,NN,,,2019-11-14T14:00:33,false,4,,,,,MAIRIE,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-0.241252,45.007053,0.5,street,La Caderie 33910 Saint-Martin-du-Bois,33445_6avryt,G,LA CADERIE,
263304362,00019,26330436200019,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300677242,00020,30067724200020,O,,,,,2019-11-14T14:00:33,true,1,,,,,FOURAT-SUD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.260448,45.007476,0.94,street,Fourat Sud 33910 Saint-Martin-du-Bois,33445_b027,G,FOURAT SUD,
309520377,00016,30952037700016,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LES MILLAUX,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.267902,45.037335,0.94,street,Les Millaux 33910 Saint-Martin-du-Bois,33445_fgymzy,G,LES MILLAUX,
310111307,00016,31011130700016,O,1977-01-01,NN,,,2020-11-01T08:31:52,true,4,,,,,BIROT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.61Z,NAFRev2,N,-0.247366,45.009196,0.94,street,Birot 33910 Saint-Martin-du-Bois,33445_nfyy88,G,BIROT,
310111307,00024,31011130700024,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,,BIROT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.247366,45.009196,0.94,street,Birot 33910 Saint-Martin-du-Bois,33445_nfyy88,G,BIROT,
310135892,00019,31013589200019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,FOURAT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.260448,45.007476,0.92,street,Fourat Sud 33910 Saint-Martin-du-Bois,33445_b027,G,FOURAT SUD,
313059594,00025,31305959400025,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,HAMEAU DE BEAUDRIT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
314493818,00038,31449381800038,O,2017-11-30,,,,2021-02-23T10:40:40,true,1,,3,,,PETIT MARQUET,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,47.82Z,NAFRev2,N,-0.249724,45.037642,0.92,street,Lieu Dit Petit Marquet 33910 Saint-Martin-du-Bois,33445_b050,G,LIEU DIT PETIT MARQUET,
320259534,00016,32025953400016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MEYNARD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.2J,NAF1993,O,-0.250809,45.014055,0.91,street,Lieu Dit Meynard 33910 Saint-Martin-du-Bois,33445_xgr25j,G,LIEU DIT MEYNARD,
320768302,00012,32076830200012,O,1981-01-15,NN,,3109BA,2019-11-14T14:00:33,true,6,,5,,LD,LES SABLES,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,31.09B,NAFRev2,N,-0.263037,45.003967,0.92,housenumber,5 Lieu Dit les Sables 33910 Saint-Martin-du-Bois,33445_07osg4_00005,G,5 LIEU DIT LES SABLES,
321105603,00013,32110560300013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,BLIAT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,55.60,NAP,N,-0.274195,45.009411,0.91,street,Lieu Dit Bliat 33910 Saint-Martin-du-Bois,33445_qo5st2,G,LIEU DIT BLIAT,
321230351,00017,32123035100017,O,1981-04-01,NN,,3109BA,2019-11-14T14:00:33,true,4,,,,LD,LES GAYS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,36.1G,NAF1993,N,3.340812,46.0111882,0.88,poi.track,Chemin des Gays Villeneuve-les-Cerfs,https://osm.org/way/202512414,G,,
321788010,00015,32178801000015,O,1956-06-01,,,,2019-11-14T14:00:33,true,3,,,,,DOMAINE DE BIROT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1G,NAF1993,N,7.0789753,43.6188681,0.74,poi.residential,Domaine de Green Side (Zone résidentielle) Biot,https://osm.org/way/548995640,G,,
323666487,00018,32366648700018,O,1981-10-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323770768,00071,32377076800071,O,2019-09-01,,,,2021-02-23T10:47:03,true,1,,18,B,,DOBIGEON NORD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90E,NAFRev2,N,-0.26397,45.027864,0.94,street,Dobigeon Nord 33910 Saint-Martin-du-Bois,33445_b023,G,DOBIGEON NORD,
324087949,00016,32408794900016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
325413201,00014,32541320100014,O,1975-06-01,,,,2019-11-14T14:00:33,true,4,CHATEAU MEYNARD,13,,,GRAND LIAME,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.253384,45.008496,0.86,housenumber,13 Lieu Dit Grand Liame 33910 Saint-Martin-du-Bois,33445_b031_00013,G,13 LIEU DIT GRAND LIAME,
326748373,00031,32674837300031,O,2013-06-21,,,,2019-11-14T14:00:33,true,2,,,,,SDF COMMUNE DE RATTACHEMENT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
326767159,00014,32676715900014,O,1983-03-10,NN,,,2019-11-14T14:00:33,true,3,LES MILLAUDS,,,LD,AUX MILLAUDS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327605747,00010,32760574700010,O,1983-05-29,,,,2019-11-14T14:00:33,true,3,,,,LD,PEYROT DU BOIS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.1G,NAFRev1,N,-0.26293,45.029811,0.94,street,Peyrot du Bois 33910 Saint-Martin-du-Bois,33445_b052,G,PEYROT DU BOIS,
327806253,00016,32780625300016,O,1983-07-05,03,2018,,2020-08-25T10:32:46,true,4,,,,,DOMAINE DES MILLAUDS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328063748,00011,32806374800011,O,1983-11-01,NN,,,2020-04-16T09:01:57,true,3,2 PLOISEAU,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.264288,45.034599,0.84,housenumber,2 Lieu Dit Ploiseau 33910 Saint-Martin-du-Bois,33445_8t6u9h_00002,D,2 LIEU DIT PLOISEAU,
328149802,00022,32814980200022,O,1994-10-15,NN,,,2019-11-14T14:00:33,true,6,,,,LD,LES SABLES,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,43.21A,NAFRev2,N,-0.262465,45.005626,0.91,street,Lieu Dit les Sables 33910 Saint-Martin-du-Bois,33445_07osg4,G,LIEU DIT LES SABLES,
328155320,00018,32815532000018,O,1983-07-28,NN,,,2019-11-14T14:00:33,true,3,,,,LD,PLOIZEAU,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328270228,00021,32827022800021,O,1985-04-25,NN,,,2019-11-14T14:00:33,true,4,,,,LD,VESIN,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,70.2C,NAFRev1,N,-0.258038,45.020412,0.94,street,Vesin 33910 Saint-Martin-du-Bois,33445_1pe45p,G,VESIN,
330207150,00013,33020715000013,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHAMPS DES LANDES,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,55.72,NAP,N,-0.263209,45.029466,0.75,street,Lieu Dit Champ des Landes 33910 Saint-Martin-du-Bois,33445_b018,G,LIEU DIT CHAMP DES LANDES,
330247404,00016,33024740400016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,77.10,NAP,N,,,0,,,,,,
331448563,00014,33144856300014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
332312537,00019,33231253700019,O,1985-04-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,TERRIEN,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,51.1R,NAF1993,N,-0.267092,45.004194,0.91,street,Lieu Dit Terrien 33910 Saint-Martin-du-Bois,33445_l89nge,G,LIEU DIT TERRIEN,
332497718,00020,33249771800020,O,2011-01-01,,,,2021-02-23T10:52:14,true,1,,,,,LE BOURG,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2011-01-01,A,PROXI,,,,47.29Z,NAFRev2,N,-0.265112,45.026863,0.91,street,Lieu Dit le Bourg 33910 Saint-Martin-du-Bois,33445_uh7kc6,G,LIEU DIT LE BOURG,
339274417,00023,33927441700023,O,1994-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,CAILLEBOSSE,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,85.51Z,NAFRev2,N,-0.265992,45.039387,0.92,street,Lieu Dit Caillebosse 33910 Saint-Martin-du-Bois,33445_tdsvr0,G,LIEU DIT CAILLEBOSSE,
340905843,00033,34090584300033,O,1992-08-26,NN,,,2019-11-14T14:00:33,true,4,,14,,,BAUDRIT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-0.257112,45.032295,0.84,housenumber,14 Lieu Dit Baudrit 33910 Saint-Martin-du-Bois,33445_gdhtup_00014,G,14 LIEU DIT BAUDRIT,
341145183,00024,34114518300024,O,2007-11-11,,,,2019-11-14T14:00:33,true,2,,1,,,PETIT MARQUET,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,-0.249724,45.037642,0.87,housenumber,1 Lieu Dit Petit Marquet 33910 Saint-Martin-du-Bois,33445_b050_00001,G,1 LIEU DIT PETIT MARQUET,
341676575,00028,34167657500028,O,2009-03-02,,,,2021-02-23T10:57:22,true,3,,20,,LD,FOURAT SUD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,35.11Z,NAFRev2,N,-0.261691,45.006443,0.94,housenumber,20 Fourat Sud 33910 Saint-Martin-du-Bois,33445_b027_00020,G,20 FOURAT SUD,
341822765,00051,34182276500051,O,1994-02-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,MALHERBE,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,52.6E,NAF1993,O,-0.263865,45.019868,0.92,street,Malherbe Sud 33910 Saint-Martin-du-Bois,33445_b040,G,MALHERBE SUD,
344045505,00056,34404550500056,O,2001-01-01,NN,,,2021-02-12T08:55:23,true,4,,4,,,LA CAILLEBOSSE,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,90.03B,NAFRev2,N,-0.265992,45.039387,0.77,housenumber,4 Lieu Dit Caillebosse 33910 Saint-Martin-du-Bois,33445_tdsvr0_00004,G,4 LIEU DIT CAILLEBOSSE,
349965319,00016,34996531900016,O,1988-04-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352222699,00014,35222269900014,O,1989-12-01,01,2018,,2020-08-25T10:12:26,true,4,,,,,LE PLESSIS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,-0.253537,45.01539,0.94,street,Le Plessis 33910 Saint-Martin-du-Bois,33445_eax3p0,G,LE PLESSIS,
353167448,00029,35316744800029,O,1995-01-01,NN,,,2019-11-14T14:00:33,false,4,,9,,,BLIAT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,-0.269733,45.005692,0.8,housenumber,9 Lieu Dit Bliat 33910 Saint-Martin-du-Bois,33445_qo5st2_00009,G,9 LIEU DIT BLIAT,
353758410,00016,35375841000016,O,1990-03-06,NN,,,2019-11-14T14:00:33,true,6,,1,,LD,LAPOURCAUD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.19Z,NAFRev2,N,-0.260112,45.013246,0.94,street,Lapourcaud 33910 Saint-Martin-du-Bois,33445_7aswfk,G,LAPOURCAUD,
353826399,00050,35382639900050,O,2017-06-15,,,4332AA,2021-02-23T11:06:04,true,1,,1,,,LOT LES HAUTS DE BELLEVUE,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,43.32A,NAFRev2,N,-0.264312,45.024933,0.94,housenumber,1 Lot les Hauts de Bellevue 33910 Saint-Martin-du-Bois,33445_a030_00001,G,1 LOT LES HAUTS DE BELLEVUE,
353996754,00019,35399675400019,O,1990-04-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LES HOSTANS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,45.2V,NAF1993,N,-0.257267,45.022951,0.94,street,Les Hostans 33910 Saint-Martin-du-Bois,33445_f1lo0m,G,LES HOSTANS,
377863964,00013,37786396400013,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,LE BOURG,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,-0.265112,45.026863,0.91,street,Lieu Dit le Bourg 33910 Saint-Martin-du-Bois,33445_uh7kc6,G,LIEU DIT LE BOURG,
379820319,00018,37982031900018,O,1987-07-01,,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU MEYNARD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
381617034,00016,38161703400016,O,1991-04-08,,,,2019-11-14T14:00:33,false,4,,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
382202406,00015,38220240600015,O,1991-04-25,02,2018,,2020-08-25T10:19:11,true,3,,,,,DOMAINE DE BAROT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.8012643,44.8349592,0.74,poi.gift,Domaine de Barbe (Cadeaux) Badefols-sur-Dordogne,https://osm.org/node/2084919927,G,,
383005451,00026,38300545100026,O,1993-07-12,NN,,,2019-11-14T14:00:33,true,4,,,,,LE BOURG,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-0.265112,45.026863,0.91,street,Lieu Dit le Bourg 33910 Saint-Martin-du-Bois,33445_uh7kc6,G,LIEU DIT LE BOURG,
383242740,00033,38324274000033,O,1990-04-01,,,,2019-11-14T14:00:33,false,3,,1,,,D'ANBUR,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
384162848,00012,38416284800012,O,,,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,91.3E,NAF1993,N,-0.241252,45.007053,0.5,street,La Caderie 33910 Saint-Martin-du-Bois,33445_6avryt,G,LA CADERIE,
385044243,00025,38504424300025,O,1996-10-01,NN,,,2019-11-14T14:00:33,false,3,,1,,,AUX DEBATS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
388036519,00022,38803651900022,O,2000-04-01,NN,,,2019-11-14T14:00:33,true,1,,1,,LD,TERTRE SAINT CIERS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-0.266268,45.027348,0.93,housenumber,1 Tertre de Saint Ciers Sud 33910 Saint-Martin-du-Bois,33445_b063_00001,G,1 TERTRE DE SAINT CIERS SUD,
389228107,00014,38922810700014,O,1992-07-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,VESINS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
389656851,00034,38965685100034,O,2003-01-16,NN,,,2019-11-14T14:00:33,true,4,,9,,LD,BAUDRIT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20B,NAFRev2,N,-0.256418,45.030522,0.83,housenumber,9 Lieu Dit Baudrit 33910 Saint-Martin-du-Bois,33445_gdhtup_00009,G,9 LIEU DIT BAUDRIT,
390748747,00024,39074874700024,O,1998-05-01,NN,,,2019-11-14T14:00:33,true,1,,1,B,,BLIAT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
390810505,00037,39081050500037,O,2010-07-01,,,,2019-11-14T14:00:33,false,2,,,,,CHATEAU MARQUET,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,68.20B,NAFRev2,N,3.0650151,50.6777068,0.83,poi.castle,Chaâteau Baudoux (Château) Marquette-lez-Lille,https://osm.org/node/2657793069,G,,
391637378,00038,39163737800038,O,2010-08-05,,,4339ZZ,2021-02-23T11:17:29,true,3,,3,,LD,LE PETIT MARQUET,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.39Z,NAFRev2,N,-0.249724,45.037642,0.78,street,Lieu Dit Petit Marquet 33910 Saint-Martin-du-Bois,33445_b050,G,LIEU DIT PETIT MARQUET,
392092664,00011,39209266400011,O,1993-07-29,NN,,,2019-11-14T14:00:33,false,4,MAISON DU GARDIEN,,,,CHATEAU MEYNARD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
392092664,00029,39209266400029,O,1996-03-01,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU GRAND LIAME,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392092664,00037,39209266400037,O,1998-09-01,NN,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU MEYNARD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
393027131,00019,39302713100019,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,LE BOURG,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-0.265112,45.026863,0.91,street,Lieu Dit le Bourg 33910 Saint-Martin-du-Bois,33445_uh7kc6,G,LIEU DIT LE BOURG,
394111355,00019,39411135500019,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,3,DOBIGEON SUD,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.265074,45.026836,0.94,street,Dobigeon Sud 33910 Saint-Martin-du-Bois,33445_b024,D,DOBIGEON SUD,
394929160,00015,39492916000015,O,1994-04-06,NN,,,2020-09-22T03:51:19,true,3,,,,,LES MILLAUX,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.267902,45.037335,0.94,street,Les Millaux 33910 Saint-Martin-du-Bois,33445_fgymzy,G,LES MILLAUX,
397529249,00013,39752924900013,O,1994-06-27,NN,,,2019-11-14T14:00:33,true,4,MEYNARD,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,68.20A,NAFRev2,N,-0.250809,45.014055,0.91,street,Lieu Dit Meynard 33910 Saint-Martin-du-Bois,33445_xgr25j,D,LIEU DIT MEYNARD,
397615774,00015,39761577400015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,VARET NORD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,O,-0.256929,45.036821,0.94,street,Varet Nord 33910 Saint-Martin-du-Bois,33445_b066,G,VARET NORD,
397968611,00020,39796861100020,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MARQUET,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,50.1Z,NAF1993,O,-0.252704,45.038143,0.91,street,Lieu Dit Marquet 33910 Saint-Martin-du-Bois,33445_z9qbqa,G,LIEU DIT MARQUET,
399370717,00015,39937071700015,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,1,,9,,,BLIAT,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,-0.269733,45.005692,0.8,housenumber,9 Lieu Dit Bliat 33910 Saint-Martin-du-Bois,33445_qo5st2_00009,G,9 LIEU DIT BLIAT,
399884295,00011,39988429500011,O,1995-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,DOM,DE LA CAILLEBOSSE,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399884295,00029,39988429500029,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,DOM,DE LA CAILLEBOSSE,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401007943,00012,40100794300012,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,TERRIEN,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.267092,45.004194,0.91,street,Lieu Dit Terrien 33910 Saint-Martin-du-Bois,33445_l89nge,G,LIEU DIT TERRIEN,
401007943,00020,40100794300020,O,1993-04-01,NN,,,2019-11-14T14:00:33,false,4,,,,,TERRIEN,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.267092,45.004194,0.91,street,Lieu Dit Terrien 33910 Saint-Martin-du-Bois,33445_l89nge,G,LIEU DIT TERRIEN,
401829676,00014,40182967600014,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,VARET,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,-0.260943,45.035243,0.92,street,Varet Sud 33910 Saint-Martin-du-Bois,33445_b067,G,VARET SUD,
402334924,00014,40233492400014,O,1995-10-01,NN,,,2019-11-14T14:00:33,false,4,,1,,,CLOS D'AUBIER,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1G,NAF1993,O,-0.264683,45.026613,0.94,street,Clos d'Aubier 33910 Saint-Martin-du-Bois,33445_a005,G,CLOS D AUBIER,
403270432,00020,40327043200020,O,1998-07-27,,,,2019-11-14T14:00:33,false,3,,,,,MALHERBE NORD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,52.6E,NAF1993,N,-0.266552,45.022641,0.94,street,Malherbe Nord 33910 Saint-Martin-du-Bois,33445_b039,G,MALHERBE NORD,
403881188,00011,40388118800011,O,1996-01-01,NN,,,2019-11-14T14:00:33,true,3,,2,,,VARET,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.262866,45.030812,0.8,housenumber,2 Lieu Dit Varet 33910 Saint-Martin-du-Bois,33445_87hkf3_00002,G,2 LIEU DIT VARET,
407501741,00018,40750174100018,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LAPOURCAUD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.260112,45.013246,0.94,street,Lapourcaud 33910 Saint-Martin-du-Bois,33445_7aswfk,G,LAPOURCAUD,
407501741,00026,40750174100026,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,LAPOURCAUD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.260112,45.013246,0.94,street,Lapourcaud 33910 Saint-Martin-du-Bois,33445_7aswfk,G,LAPOURCAUD,
407701077,00031,40770107700031,O,2005-12-20,,,4399CZ,2019-11-14T14:00:33,true,3,,,,LD,TERRIEN,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,-0.267092,45.004194,0.91,street,Lieu Dit Terrien 33910 Saint-Martin-du-Bois,33445_l89nge,G,LIEU DIT TERRIEN,
411751696,00021,41175169600021,O,2012-05-10,,,,2019-11-14T14:00:33,true,1,18 BIS DOBIGEON,,,,,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412738692,00018,41273869200018,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,1,,,,,SABLES,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,1998-02-22,F,,,,,01.2A,NAF1993,N,-0.262465,45.005626,0.91,street,Lieu Dit les Sables 33910 Saint-Martin-du-Bois,33445_07osg4,G,LIEU DIT LES SABLES,
412749749,00013,41274974900013,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,MEYNARD,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.250809,45.014055,0.91,street,Lieu Dit Meynard 33910 Saint-Martin-du-Bois,33445_xgr25j,G,LIEU DIT MEYNARD,
412750630,00011,41275063000011,O,1987-12-31,NN,,,2021-02-23T11:35:04,true,3,,3,,,LE PLESSIS,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.253537,45.01539,0.94,housenumber,3 Le Plessis 33910 Saint-Martin-du-Bois,33445_eax3p0_00003,G,3 LE PLESSIS,
412751448,00017,41275144800017,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,AU BOURG,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.265112,45.026863,0.7,street,Lieu Dit le Bourg 33910 Saint-Martin-du-Bois,33445_uh7kc6,G,LIEU DIT LE BOURG,
412930760,00019,41293076000019,O,1997-06-01,NN,,,2020-04-08T03:35:35,true,3,,,,LD,PLOIZEAU,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413880402,00016,41388040200016,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,MALHERBE,33910,SAINT-MARTIN-DU-BOIS,,,33445,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,01.1A,NAFRev1,N,-0.263865,45.019868,0.92,street,Malherbe Sud 33910 Saint-Martin-du-Bois,33445_b040,G,MALHERBE SUD,