id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256770,2020-01-09,000001,Vente,53000,5,,RUE DU CLOS NEUF,0036,22100,22364,Trélivan,22,,,22364000AE0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,-2.071491,48.436684
2020-256800,2020-01-22,000001,Vente,200000,25,,RUE DES POMMIERS,0082,22100,22364,Trélivan,22,,,22364000AH0331,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,450,-2.113899,48.436866
2020-256815,2020-01-24,000001,Vente,200000,11,,LA PORTE GRISSAULT,B661,22100,22364,Trélivan,22,,,223640000C1841,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,398,-2.100036,48.429826
2020-256815,2020-01-24,000001,Vente,200000,11,,LA PORTE GRISSAULT,B661,22100,22364,Trélivan,22,,,223640000C1841,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,655,-2.100036,48.429826
2020-256846,2020-01-06,000001,Vente,163000,3,,RUE DES GOELANDS,0052,22100,22364,Trélivan,22,,,22364000AH0038,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,580,-2.112002,48.435536
2020-256859,2020-01-23,000001,Vente,72000,5542,F,RUE DE LA COCHAIS,0038,22100,22364,Trélivan,22,,,22364000AE0074,,,38,,63,40.7,,,,,,,2,2,Appartement,40,2,,,,,,-2.068932,48.43577
2020-256861,2020-01-16,000001,Vente,78800,13,,RUE DU STADE,0115,22100,22364,Trélivan,22,,,22364000AL0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1271,-2.122092,48.433091
2020-256863,2020-01-20,000001,Vente,182000,29,,RUE DES PRUNIERS,0083,22100,22364,Trélivan,22,,,22364000AH0281,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,419,-2.115191,48.437781
2020-256871,2020-01-29,000001,Vente,80000,15,,CITE DU BOURG,A010,22100,22364,Trélivan,22,,,22364000AH0359,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,254,-2.115583,48.433863
2020-256895,2020-01-31,000001,Vente,92000,5542,F,RUE DE LA COCHAIS,0038,22100,22364,Trélivan,22,,,22364000AE0074,,,36,,65,51.62,,,,,,,2,2,Appartement,60,3,,,,,,-2.068932,48.43577
2020-257081,2020-02-14,000001,Vente,189708,18,,LOT LA LANDE MARIE,A060,22100,22364,Trélivan,22,,,223640000B2342,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,606,-2.125804,48.430916
2020-257171,2020-02-10,000001,Vente,200000,8,,RUE DES STERNES,0120,22100,22364,Trélivan,22,,,22364000AH0266,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,479,-2.112239,48.435745
2020-257222,2020-02-26,000001,Vente,138000,70,,SQ LAMARTINE,0065,22100,22364,Trélivan,22,,,22364000AB0352,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,172,-2.076916,48.439887
2020-257222,2020-02-26,000001,Vente,138000,5905,F,ALL LEON BLUM,0075,22100,22364,Trélivan,22,,,22364000AB0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.076745,48.440184
2020-257299,2020-02-12,000001,Vente,42000,4,,RUE DES FRAMBOISIERS,0047,22100,22364,Trélivan,22,,,22364000AH0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-2.114154,48.437282
2020-257647,2020-04-30,000002,Vente,700,,,LE COURTIL DE DERRIERE,B273,22100,22364,Trélivan,22,,,22364000AK0161,,,,,,,,,,,,,0,,,,,J,jardins,,,61,-2.119644,48.431546
2020-257760,2020-05-14,000001,Vente,182500,34,,RES DU BOIS NOUE,A012,22100,22364,Trélivan,22,,,22364000AL0129,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,422,-2.121972,48.432609
2020-257812,2020-05-18,000001,Vente,330000,5,,LOT DU ROCHER,A118,22100,22364,Trélivan,22,,,22364000AD0077,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,556,-2.074667,48.436003
2020-257812,2020-05-18,000001,Vente,330000,5,,LOT DU ROCHER,A118,22100,22364,Trélivan,22,,,22364000AD0077,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,,,825,-2.074667,48.436003
2020-257819,2020-05-25,000002,Vente,16000,,,BEL AIR,B018,22100,22364,Trélivan,22,,,223640000B2415,,,,,,,,,,,,,0,,,,,S,sols,,,843,-2.101695,48.445746
2020-257819,2020-05-25,000002,Vente,16000,,,BEL AIR,B018,22100,22364,Trélivan,22,,,223640000B2417,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.101889,48.445729
2020-258082,2020-06-05,000001,Vente,200000,5,,RUE DES LILAS,0078,22100,22364,Trélivan,22,,,22364000AH0150,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,586,-2.114101,48.434881
2020-258099,2020-06-05,000001,Vente,5211.15,,,LA SEVESTRAIS,B740,22100,22364,Trélivan,22,,,22364000AI0098,,,,,,,,,,,,,0,,,,,T,terres,,,12589,-2.112552,48.428963
2020-258099,2020-06-05,000001,Vente,5211.15,,,LA SEVESTRAIS,B740,22100,22364,Trélivan,22,,,22364000AI0098,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-2.112552,48.428963
2020-258100,2020-06-05,000002,Vente,10000,,,LE CLOS DU RUAI,B209,22100,22364,Trélivan,22,,,223640000B0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2690,-2.118146,48.425655
2020-258100,2020-06-05,000002,Vente,10000,,,LE CHAMP DE DERRIERE,B078,22100,22364,Trélivan,22,,,223640000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-2.114896,48.422412
2020-258100,2020-06-05,000002,Vente,10000,,,LE VALEVAN,B765,22100,22364,Trélivan,22,,,223640000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,4040,-2.10968,48.426674
2020-258100,2020-06-05,000002,Vente,10000,,,LES BEAUX SOLEIL,B017,22100,22364,Trélivan,22,,,223640000B1482,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-2.117227,48.423754
2020-258139,2020-06-04,000001,Vente,191600,19,,RUE DES PRUNIERS,0083,22100,22364,Trélivan,22,,,22364000AH0236,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,477,-2.116171,48.437179
2020-258201,2020-05-28,000001,Vente,225000,28,,LA CHEVROLAIS,B127,22100,22364,Trélivan,22,,,223640000A0853,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,944,-2.138432,48.421928
2020-258201,2020-05-28,000001,Vente,225000,28,,LA CHEVROLAIS,B127,22100,22364,Trélivan,22,,,223640000A0853,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-2.138432,48.421928
2020-258390,2020-06-15,000001,Vente,2500,,,LE CHAMP DES AGNEAUX,B081,22100,22364,Trélivan,22,,,22364000AB0425,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-2.077268,48.439403
2020-258390,2020-06-15,000001,Vente,2500,,,LE CHAMP DES AGNEAUX,B081,22100,22364,Trélivan,22,,,22364000AB0425,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.077268,48.439403
2020-258394,2020-06-19,000001,Vente,129900,9,,RES DES KORRIGANS,A040,22100,22364,Trélivan,22,,,22364000AB0119,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,218,-2.073995,48.442093
2020-258418,2020-07-07,000001,Vente,211640,6,,LOT DU ROCHER,A118,22100,22364,Trélivan,22,,,22364000AD0078,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,565,-2.07473,48.435792
2020-258418,2020-07-07,000001,Vente,211640,6,,LOT DU ROCHER,A118,22100,22364,Trélivan,22,,,22364000AD0078,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,580,-2.07473,48.435792
2020-258453,2020-07-16,000001,Vente,103200,5542,F,RUE DE LA COCHAIS,0038,22100,22364,Trélivan,22,,,22364000AE0074,,,58,,8,,,,,,,,2,2,Appartement,60,3,,,,,,-2.068932,48.43577
2020-258572,2020-07-15,000001,Vente,178000,6,,LOT LE HAMEAU DU CLOS FLEURI,A030,22100,22364,Trélivan,22,,,22364000AI0021,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,553,-2.116566,48.429199
2020-258608,2020-07-23,000001,Vente,163000,53,,RES DES BRUYERES,A013,22100,22364,Trélivan,22,,,22364000AB0072,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,192,-2.076176,48.442207
2020-258654,2020-07-15,000001,Vente,93000,20,,RES DES BRUYERES,A013,22100,22364,Trélivan,22,,,22364000AB0048,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,560,-2.076758,48.441022
2020-258678,2020-07-31,000001,Vente,77000,5542,F,RUE DE LA COCHAIS,0038,22100,22364,Trélivan,22,,,22364000AE0074,,,27,,85,40.35,,,,,,,2,2,Appartement,40,2,,,,,,-2.068932,48.43577
2020-258687,2020-07-28,000001,Vente,140000,22,,ALL SURCOUF,0110,22100,22364,Trélivan,22,,,22364000AB0177,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,206,-2.074894,48.440037
2020-258687,2020-07-28,000001,Vente,140000,5915,F,ALL SURCOUF,0110,22100,22364,Trélivan,22,,,22364000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-2.075347,48.440028
2020-258711,2020-08-07,000001,Vente,80000,4,,CITE DU BOURG,A010,22100,22364,Trélivan,22,,,22364000AH0366,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,304,-2.115262,48.433811
2020-258782,2020-07-31,000001,Vente,93500,48,,LA MARE,B567,22100,22364,Trélivan,22,,,223640000C2186,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,2196,-2.090917,48.427969
2020-258782,2020-07-31,000001,Vente,93500,48,,LA MARE,B567,22100,22364,Trélivan,22,,,223640000C2186,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,-2.090917,48.427969
2020-258784,2020-08-12,000001,Vente,120000,14,,ALL SURCOUF,0110,22100,22364,Trélivan,22,,,22364000AB0179,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,168,-2.075006,48.440178
2020-258784,2020-08-12,000001,Vente,120000,,,ALL ANATOLE FRANCE,0010,22100,22364,Trélivan,22,,,22364000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,74,-2.075088,48.4402
2020-258784,2020-08-12,000001,Vente,120000,5931,F,ALL SURCOUF,0110,22100,22364,Trélivan,22,,,22364000AB0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,-2.075384,48.440017
2020-258805,2020-07-29,000001,Vente,258000,6,,RUE DES FRAMBOISIERS,0047,22100,22364,Trélivan,22,,,22364000AH0324,,,,,,,,,,,,,0,1,Maison,94,6,AB,terrains a bâtir,,,332,-2.113393,48.437102
2020-258805,2020-07-29,000001,Vente,258000,8,,RUE DES FRAMBOISIERS,0047,22100,22364,Trélivan,22,,,22364000AH0325,,,,,,,,,,,,,0,,,,,S,sols,,,382,-2.113173,48.437008
2020-258884,2020-08-25,000001,Vente,120000,4,,BOUGAULT,B044,22100,22364,Trélivan,22,,,223640000C0937,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,708,-2.098344,48.429374
2020-258884,2020-08-25,000001,Vente,120000,,,BOURGAUD,B048,22100,22364,Trélivan,22,,,223640000C1848,,,,,,,,,,,,,0,,,,,L,landes,,,107,-2.098408,48.4293
2020-259058,2020-09-22,000001,Vente,260000,9,,BOUGAULT,B044,22100,22364,Trélivan,22,,,223640000C2022,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,700,-2.099797,48.43046
2020-259058,2020-09-22,000001,Vente,260000,9,,BOUGAULT,B044,22100,22364,Trélivan,22,,,223640000C2022,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-2.099797,48.43046
2020-259058,2020-09-22,000001,Vente,260000,,,LE GRAND CLOS,B365,22100,22364,Trélivan,22,,,223640000C2023,,,,,,,,,,,,,0,,,,,J,jardins,,,338,-2.099416,48.430325
2020-259058,2020-09-22,000001,Vente,260000,,,LE GRAND CLOS,B365,22100,22364,Trélivan,22,,,223640000C2024,,,,,,,,,,,,,0,,,,,S,sols,,,186,-2.099502,48.429976
2020-259059,2020-08-28,000001,Vente,220000,5,,ALL DU STADE,0114,22100,22364,Trélivan,22,,,22364000AL0013,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,682,-2.121959,48.434149
2020-259059,2020-08-28,000001,Vente,220000,5,,ALL DU STADE,0114,22100,22364,Trélivan,22,,,22364000AL0013,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-2.121959,48.434149
2020-259116,2020-09-14,000001,Vente,5293,,,LA CLEF DES BOIS,B131,22100,22364,Trélivan,22,,,22364000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,645,-2.078899,48.435166
2020-259116,2020-09-14,000001,Vente,5293,,,LE ROCHER,B729,22100,22364,Trélivan,22,,,22364000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,2526,-2.079671,48.43509
2020-259116,2020-09-14,000001,Vente,5293,,,LE CHAMP LOUISE,B095,22100,22364,Trélivan,22,,,22364000AC0076,,,,,,,,,,,,,0,,,,,T,terres,,,2122,-2.079741,48.435436
2020-259119,2020-09-10,000001,Vente,190000,1,,BEL AIR,B018,22100,22364,Trélivan,22,,,223640000B0293,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1500,-2.100315,48.441667
2020-259119,2020-09-10,000001,Vente,190000,1,,BEL AIR,B018,22100,22364,Trélivan,22,,,223640000B0293,,,,,,,,,,,,,0,1,Maison,123,5,L,landes,,,4300,-2.100315,48.441667
2020-259355,2020-10-02,000001,Vente,80000,23,,CITE DU BOURG,A010,22100,22364,Trélivan,22,,,22364000AH0349,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,293,-2.115882,48.434095
2020-259463,2020-10-08,000001,Vente,150000,,,LANDE DU MOULIN A VENT,B502,22100,22364,Trélivan,22,,,223640000B1708,,,,,,,,,,,,,0,,,,,L,landes,,,386,-2.130252,48.436191
2020-259471,2020-10-13,000001,Vente,150000,12,,LOT LA LANDE MARIE,A060,22100,22364,Trélivan,22,,,223640000B2339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-2.125132,48.430873
2020-259599,2020-10-07,000001,Vente,70000,5542,F,RUE DE LA COCHAIS,0038,22100,22364,Trélivan,22,,,22364000AE0074,,,41,,53,39.58,,,,,,,2,2,Appartement,40,2,,,,,,-2.068932,48.43577
2020-259641,2020-10-30,000002,Vente,9700,,,BEL AIR,B018,22100,22364,Trélivan,22,,,223640000B2412,,,,,,,,,,,,,0,,,,,S,sols,,,537,-2.103799,48.444494
2020-259707,2020-11-12,000001,Vente,160000,,,LE JARDIN,B419,22100,22364,Trélivan,22,,,223640000C0135,,,,,,,,,,,,,0,,,,,J,jardins,,,475,-2.087716,48.435588
2020-259707,2020-11-12,000001,Vente,160000,,,LA BOUILLIE,B045,22100,22364,Trélivan,22,,,223640000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,640,-2.087526,48.435649
2020-259707,2020-11-12,000001,Vente,160000,1,,LA BOUILLIE,B045,22100,22364,Trélivan,22,,,223640000C0137,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,120,-2.087366,48.435614
2020-259707,2020-11-12,000001,Vente,160000,,,LA BOUILLIE,B045,22100,22364,Trélivan,22,,,223640000C0783,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.087327,48.435481
2020-259707,2020-11-12,000001,Vente,160000,,,LE CLOS BRIAND,B142,22100,22364,Trélivan,22,,,223640000C1485,,,,,,,,,,,,,0,,,,,T,terres,,,1969,-2.087853,48.435679
2020-259769,2020-10-30,000001,Vente,8200,,,BEL AIR,B018,22100,22364,Trélivan,22,,,223640000B2413,,,,,,,,,,,,,0,,,,,S,sols,,,452,-2.104134,48.444323
2020-259820,2020-11-16,000001,Vente,144800,17,,RES DES BRUYERES,A013,22100,22364,Trélivan,22,,,22364000AB0045,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,200,-2.077063,48.441303
2020-259841,2020-11-20,000001,Vente,77200,5542,F,RUE DE LA COCHAIS,0038,22100,22364,Trélivan,22,,,22364000AE0074,,,12,,62,,,,,,,,2,2,Appartement,40,2,,,,,,-2.068932,48.43577
2020-259851,2020-11-20,000001,Vente,110000,,,RUE JOLIOT CURIE,0055,22100,22364,Trélivan,22,,,22364000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.075838,48.439904
2020-259851,2020-11-20,000001,Vente,110000,,,ALL ROSENBERG,0095,22100,22364,Trélivan,22,,,22364000AB0317,,,,,,,,,,,,,0,,,,,T,terres,,,29,-2.076312,48.439825
2020-259851,2020-11-20,000001,Vente,110000,60,,ALL ROSENBERG,0095,22100,22364,Trélivan,22,,,22364000AB0318,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,162,-2.076311,48.439884
2020-259851,2020-11-20,000001,Vente,110000,60,,ALL ROSENBERG,0095,22100,22364,Trélivan,22,,,22364000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-2.076311,48.439884
2020-259851,2020-11-20,000001,Vente,110000,,,ALL ROSENBERG,0095,22100,22364,Trélivan,22,,,22364000AB0319,,,,,,,,,,,,,0,,,,,T,terres,,,13,-2.076211,48.439843
2020-259851,2020-11-20,000001,Vente,110000,,,ALL ROSENBERG,0095,22100,22364,Trélivan,22,,,22364000AB0320,,,,,,,,,,,,,0,,,,,T,terres,,,12,-2.076184,48.439855
2020-259930,2020-11-30,000001,Vente,100000,,,LA MARE,B567,22100,22364,Trélivan,22,,,223640000C1774,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,170,-2.088484,48.428978
2020-259930,2020-11-30,000001,Vente,100000,,,LA MARE,B567,22100,22364,Trélivan,22,,,223640000C1774,,,,,,,,,,,,,0,1,Maison,76,2,BT,taillis simples,,,870,-2.088484,48.428978
2020-260121,2020-11-19,000001,Vente,69500,68,,DOM DU BOIS DE LINACHE,A011,22100,22364,Trélivan,22,,,223640000C2176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-2.084288,48.430749
2020-260121,2020-11-19,000001,Vente,69500,68,,DOM DU BOIS DE LINACHE,A011,22100,22364,Trélivan,22,,,223640000C2177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,678,-2.08392,48.430651
2020-260123,2020-11-27,000001,Vente,53000,62,,DOM DU BOIS DE LINACHE,A011,22100,22364,Trélivan,22,,,223640000C2170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-2.084753,48.430456
2020-260123,2020-11-27,000001,Vente,53000,62,,DOM DU BOIS DE LINACHE,A011,22100,22364,Trélivan,22,,,223640000C2171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-2.084433,48.430298
2020-260125,2020-11-20,000001,Vente,36300,76,,DOM DU BOIS DE LINACHE,A011,22100,22364,Trélivan,22,,,223640000C2181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,-2.085032,48.430524
2020-260176,2020-12-04,000001,Vente,160000,3,,CHEM DE LA BROUSSE,0021,22100,22364,Trélivan,22,,,22364000AD0130,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,335,-2.076688,48.43506
2020-260238,2020-12-08,000001,Vente,20000,74,,DOM DU BOIS DE LINACHE,A011,22100,22364,Trélivan,22,,,223640000C2180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-2.084844,48.430704
2020-260254,2020-12-18,000001,Vente,1372,,,LE LONG CHAMP,B562,22100,22364,Trélivan,22,,,223640000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-2.125721,48.41737
2020-260344,2020-12-16,000001,Vente,1600000,,,LA LANDE MOUSSUE,B515,22100,22364,Trélivan,22,,,223640000B2289,,,,,,,,,,,,,0,,,,,S,sols,,,6011,-2.113323,48.443216
2020-260344,2020-12-16,000001,Vente,1600000,,,LANDES MOUSSUES,B551,22100,22364,Trélivan,22,,,223640000B2291,,,,,,,,,,,,,0,,,,,S,sols,,,813,-2.112985,48.442957
2020-260344,2020-12-16,000001,Vente,1600000,,,LA LANDE DU GRAND CHEMIN,B496,22100,22364,Trélivan,22,,,223640000B2293,,,,,,,,,,,,,0,,,,,S,sols,,,1659,-2.113345,48.443926
2020-260344,2020-12-16,000001,Vente,1600000,,,LA LANDE MOUSSUE,B515,22100,22364,Trélivan,22,,,223640000B2295,,,,,,,,,,,,,0,,,,,S,sols,,,552,-2.113238,48.442566
2020-260344,2020-12-16,000001,Vente,1600000,,,GROS BOIS,B401,22100,22364,Trélivan,22,,,223640000B2296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3281,-2.113692,48.443232
2020-260344,2020-12-16,000001,Vente,1600000,,,LA LANDE DES PARIAS,B476,22100,22364,Trélivan,22,,,223640000B2297,,,,,,,,,,,,,0,,,,,S,sols,,,2891,-2.113746,48.44392
2020-260344,2020-12-16,000001,Vente,1600000,,,LES ETOUBES TOMINES,B329,22100,22364,Trélivan,22,,,223640000B2298,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.113006,48.442512
2020-260344,2020-12-16,000001,Vente,1600000,,,LA LANDE MOUSSUE,B515,22100,22364,Trélivan,22,,,223640000B2299,,,,,,,,,,,,,0,,,,,S,sols,,,239,-2.113074,48.44252
2020-260453,2020-12-18,000001,Vente,49000,66,,DOM DU BOIS DE LINACHE,A011,22100,22364,Trélivan,22,,,223640000C2174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,-2.084449,48.430637
2020-260453,2020-12-18,000001,Vente,49000,66,,DOM DU BOIS DE LINACHE,A011,22100,22364,Trélivan,22,,,223640000C2175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-2.084033,48.430493
2020-260479,2020-12-29,000001,Vente,210000,27,,RUE DU CLOS NEUF,0036,22100,22364,Trélivan,22,,,22364000AE0116,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,272,-2.071181,48.434942
2020-260502,2020-12-21,000001,Vente,23000,5,,RUE DES FRAMBOISIERS,0047,22100,22364,Trélivan,22,,,22364000AH0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,-2.114253,48.437507
2020-260503,2020-12-21,000001,Vente,39500,30,,RUE DES POMMIERS,0082,22100,22364,Trélivan,22,,,22364000AH0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-2.113671,48.436551
