id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910420,2020-03-12,000001,Vente,7000,5344,,BESSE,B009,63420,63006,Anzat-le-Luguet,63,,,63006000YD0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,3.059128,45.335087
2020-910421,2020-03-12,000001,Vente,7500,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0017,,,,,,,,,,,,,0,,,,,P,prés,,,29900,3.060825,45.34175
2020-910433,2020-03-17,000001,Vente,1800,,,BESSE OUEST,B011,63420,63006,Anzat-le-Luguet,63,,,63006000YD0004,,,,,,,,,,,,,0,,,,,P,prés,,,7240,3.053149,45.338488
2020-910674,2020-06-13,000001,Vente,1000,,,LE LUGUET,B080,63420,63006,Anzat-le-Luguet,63,,,63006000YK0173,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.033444,45.343461
2020-910674,2020-06-13,000001,Vente,1000,5338,,LE LUGUET,B080,63420,63006,Anzat-le-Luguet,63,,,63006000YK0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.033491,45.343413
2020-910675,2020-06-13,000002,Vente,24000,5337,,LE LUGUET,B080,63420,63006,Anzat-le-Luguet,63,,,63006000YK0175,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,116,3.033507,45.343368
2020-910891,2020-07-16,000001,Vente,4180,,,LE LUGUET,B080,63420,63006,Anzat-le-Luguet,63,,,63006000YK0038,,,,,,,,,,,,,0,,,,,L,landes,,,290,3.032283,45.343661
2020-910891,2020-07-16,000001,Vente,4180,,,LES BOUTELLES,B026,63420,63006,Anzat-le-Luguet,63,,,63006000ZR0021,,,,,,,,,,,,,0,,,,,P,prés,,,9360,3.037437,45.347856
2020-910891,2020-07-16,000001,Vente,4180,,,LES BOUTELLES,B026,63420,63006,Anzat-le-Luguet,63,,,63006000ZR0021,,,,,,,,,,,,,0,,,,,P,prés,,,9360,3.037437,45.347856
2020-911491,2020-11-12,000001,Vente,4000,5014,,LE BOURG,B025,63420,63006,Anzat-le-Luguet,63,,,63006000YH0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.042214,45.332372
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0013,,,,,,,,,,,,,0,,,,,P,prés,,,12498,3.064064,45.34047
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0013,,,,,,,,,,,,,0,,,,,P,prés,,,12497,3.064064,45.34047
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12497,3.064064,45.34047
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12498,3.064064,45.34047
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13203,3.065913,45.341777
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0014,,,,,,,,,,,,,0,,,,,P,prés,,,13202,3.065913,45.341777
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13203,3.065913,45.341777
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13202,3.065913,45.341777
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11180,3.062727,45.342373
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0019,,,,,,,,,,,,,0,,,,,P,prés,,,12332,3.062727,45.342373
2020-911847,2020-12-16,000001,Vente,31872,,,LES MATINES,B082,63420,63006,Anzat-le-Luguet,63,,,63006000YB0019,,,,,,,,,,,,,0,,,,,P,prés,,,12333,3.062727,45.342373
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0010,,,,,,,,,,,,,0,,,,,P,prés,,,42000,3.062376,45.338344
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10610,3.062376,45.338344
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8020,3.062376,45.338344
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0010,,,,,,,,,,,,,0,,,,,P,prés,,,42000,3.062376,45.338344
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0010,,,,,,,,,,,,,0,,,,,P,prés,,,8380,3.062376,45.338344
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,39865,3.062376,45.338344
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,39865,3.062376,45.338344
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16970,3.062376,45.338344
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,15100,3.063907,45.332291
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0014,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.059978,45.330576
2020-911847,2020-12-16,000001,Vente,31872,5157,,BESSE,B009,63420,63006,Anzat-le-Luguet,63,,,63006000YD0023,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1266,3.060004,45.333868
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE,B009,63420,63006,Anzat-le-Luguet,63,,,63006000YD0052,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.059161,45.336056
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE,B009,63420,63006,Anzat-le-Luguet,63,,,63006000YD0053,,,,,,,,,,,,,0,,,,,S,sols,,,2218,3.059449,45.336167
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4896,3.059947,45.332274
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0056,,,,,,,,,,,,,0,,,,,P,prés,,,21867,3.061642,45.334363
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0056,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21284,3.061642,45.334363
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0056,,,,,,,,,,,,,0,,,,,L,landes,,,15110,3.061642,45.334363
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0056,,,,,,,,,,,,,0,,,,,P,prés,,,16315,3.061642,45.334363
2020-911847,2020-12-16,000001,Vente,31872,,,BESSE EST,B010,63420,63006,Anzat-le-Luguet,63,,,63006000YD0056,,,,,,,,,,,,,0,,,,,P,prés,,,16315,3.061642,45.334363
2020-911878,2020-09-21,000001,Vente,8000,,,LE LUGUET,B080,63420,63006,Anzat-le-Luguet,63,,,63006000YK0084,,,,,,,,,,,,,0,,,,,L,landes,,,51,3.033405,45.342687
2020-911878,2020-09-21,000001,Vente,8000,,,LE LUGUET,B080,63420,63006,Anzat-le-Luguet,63,,,63006000YK0086,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.033626,45.342614
