id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916224,2020-09-18,000001,Vente,1573.38,,,CASSIET / ANCE,B192,64570,64225,Ance Féas,64,,,642250200B0543,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,6583,-0.682173,43.146036
2020-916882,2020-10-07,000001,Vente,198000,9686,,CHE SAINTE VIGNE,0430,64570,64225,Ance Féas,64,,,642250000C0686,,,,,,,,,,,,,0,1,Maison,109,3,J,jardins,POTAG,Jardin potager,2000,-0.688695,43.160948
2020-916882,2020-10-07,000001,Vente,198000,9686,,CHE SAINTE VIGNE,0430,64570,64225,Ance Féas,64,,,642250000C0686,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1000,-0.688695,43.160948
2020-918216,2020-11-20,000001,Vente,7400,,,HEGUILLETTE,B101,64570,64225,Ance Féas,64,,,642250000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,3650,-0.696642,43.187885
2020-918216,2020-11-20,000001,Vente,7400,,,HEGUILLETTE,B101,64570,64225,Ance Féas,64,,,642250000A0089,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,100,-0.695713,43.18553
2020-918216,2020-11-20,000001,Vente,7400,,,POURCAU,B154,64570,64225,Ance Féas,64,,,642250000A0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10915,-0.695856,43.185743
2020-918216,2020-11-20,000001,Vente,7400,,,POURCAU,B154,64570,64225,Ance Féas,64,,,642250000A0091,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8800,-0.695711,43.186903
2020-918216,2020-11-20,000001,Vente,7400,,,POURCAU,B154,64570,64225,Ance Féas,64,,,642250000A0092,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,10700,-0.697104,43.186839
2020-918216,2020-11-20,000001,Vente,7400,,,POURCAU,B154,64570,64225,Ance Féas,64,,,642250000A0093,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,10600,-0.697382,43.185687
2020-918216,2020-11-20,000001,Vente,7400,,,POURCAU,B154,64570,64225,Ance Féas,64,,,642250000A0094,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1050,-0.697444,43.186713
2020-918216,2020-11-20,000001,Vente,7400,,,POURCAU,B154,64570,64225,Ance Féas,64,,,642250000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.69721,43.187464
2020-919661,2020-01-21,000001,Vente,300000,15,,CHE CASENAVE - ANCE,0516,64570,64225,Ance Féas,64,,,642250200A0844,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1454,-0.699045,43.141145
2020-919752,2020-02-15,000001,Vente,50000,,,CROIX DE TRONC,B053,64570,64225,Ance Féas,64,,,642250000C0830,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1204,-0.692539,43.158845
2020-919752,2020-02-15,000001,Vente,50000,,,CROIX DE TRONC,B053,64570,64225,Ance Féas,64,,,642250000C0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1204,-0.692191,43.158951
2020-920087,2020-04-10,000001,Vente,4000,,,GELOUSE / ANCE,B195,64570,64225,Ance Féas,64,,,642250200A0469,,,,,,,,,,,,,0,,,,,T,terres,,,3508,-0.710068,43.150225
2020-920087,2020-04-10,000001,Vente,4000,,,GELOUSE / ANCE,B195,64570,64225,Ance Féas,64,,,642250200A0711,,,,,,,,,,,,,0,,,,,T,terres,,,218,-0.710258,43.150642
2020-920087,2020-04-10,000001,Vente,4000,,,GELOUSE / ANCE,B195,64570,64225,Ance Féas,64,,,642250200A0713,,,,,,,,,,,,,0,,,,,T,terres,,,1144,-0.710423,43.150491
2020-920087,2020-04-10,000001,Vente,4000,,,GELOUSE / ANCE,B195,64570,64225,Ance Féas,64,,,642250200A0715,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,123,-0.71074,43.150339
2020-920232,2020-05-20,000001,Vente,110000,9366,,RUE DE L ARREQUET,0030,64570,64225,Ance Féas,64,,,642250000C0366,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1500,-0.687127,43.155595
2020-920308,2020-06-16,000001,Vente,203400,321,,CHE BOURGASY - ANCE,0515,64570,64225,Ance Féas,64,,,642250200B0210,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,505,-0.683037,43.14556
2020-920308,2020-06-16,000001,Vente,203400,,,CASSIET / ANCE,B192,64570,64225,Ance Féas,64,,,642250200B0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,-0.68278,43.145476
2020-920308,2020-06-16,000001,Vente,203400,,,CASSIET / ANCE,B192,64570,64225,Ance Féas,64,,,642250200B0633,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.683125,43.145391
2020-920308,2020-06-16,000001,Vente,203400,,,CASSIET / ANCE,B192,64570,64225,Ance Féas,64,,,642250200B0660,,,,,,,,,,,,,0,,,,,VE,vergers,,,393,-0.682966,43.145679
2020-920308,2020-06-16,000001,Vente,203400,,,CASSIET / ANCE,B192,64570,64225,Ance Féas,64,,,642250200B0662,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,17,-0.682767,43.145588
2020-920308,2020-06-16,000001,Vente,203400,,,CASSIET / ANCE,B192,64570,64225,Ance Féas,64,,,642250200B0664,,,,,,,,,,,,,0,,,,,S,sols,,,675,-0.683168,43.145554
2020-920551,2020-08-21,000001,Vente,170500,9372,,CHE DE LABAIG,0240,64570,64225,Ance Féas,64,,,642250000C0372,,,,,,,,,,,,,0,2,Appartement,44,2,J,jardins,POTAG,Jardin potager,708,-0.695808,43.158594
2020-920551,2020-08-21,000001,Vente,170500,9372,,CHE DE LABAIG,0240,64570,64225,Ance Féas,64,,,642250000C0372,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,768,-0.695808,43.158594
2020-920551,2020-08-21,000001,Vente,170500,9372,,CHE DE LABAIG,0240,64570,64225,Ance Féas,64,,,642250000C0372,,,,,,,,,,,,,0,2,Appartement,99,5,S,sols,,,768,-0.695808,43.158594
2020-920551,2020-08-21,000001,Vente,170500,9372,,CHE DE LABAIG,0240,64570,64225,Ance Féas,64,,,642250000C0372,,,,,,,,,,,,,0,2,Appartement,99,5,J,jardins,POTAG,Jardin potager,708,-0.695808,43.158594
2020-920551,2020-08-21,000001,Vente,170500,9372,,CHE DE LABAIG,0240,64570,64225,Ance Féas,64,,,642250000C0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,-0.695808,43.158594
2020-920551,2020-08-21,000001,Vente,170500,9372,,CHE DE LABAIG,0240,64570,64225,Ance Féas,64,,,642250000C0372,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,708,-0.695808,43.158594
