id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496262,2021-01-19,000001,Vente,619300,,,A CAILLAT,B010,32330,32110,Courrensan,32,,,321100000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,7530,0.254958,43.843661
2021-496262,2021-01-19,000001,Vente,619300,,,A CAILLAT,B010,32330,32110,Courrensan,32,,,321100000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,2300,0.252801,43.842883
2021-496262,2021-01-19,000001,Vente,619300,5029,,A CAILLAT,B010,32330,32110,Courrensan,32,,,321100000B0112,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,4610,0.254763,43.842977
2021-496262,2021-01-19,000001,Vente,619300,,,A CAILLAT,B010,32330,32110,Courrensan,32,,,321100000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.254168,43.842657
2021-496262,2021-01-19,000001,Vente,619300,,,A CAILLAT,B010,32330,32110,Courrensan,32,,,321100000B0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1680,0.254924,43.842758
2021-496262,2021-01-19,000001,Vente,619300,,,A CAILLAT,B010,32330,32110,Courrensan,32,,,321100000B0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1700,0.255831,43.842931
2021-497037,2021-02-24,000001,Vente,120000,5226,,AU CLOT,B012,32330,32110,Courrensan,32,,,321100000D0752,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,6880,0.197537,43.850529
2021-497037,2021-02-24,000001,Vente,120000,5226,,AU CLOT,B012,32330,32110,Courrensan,32,,,321100000D0752,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1670,0.197537,43.850529
2021-497458,2021-04-09,000001,Vente,78000,14,,RUE DU TISSERAND,0037,32330,32110,Courrensan,32,,,321100000A1207,,,1,,3,55.77,,,,,,,2,1,Maison,57,3,,,,,,0.243943,43.849175
2021-497663,2021-04-16,000001,Vente,82060,16,,RUE DU TISSERAND,0037,32330,32110,Courrensan,32,,,321100000A1206,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,182,0.243886,43.84927
2021-497895,2021-04-29,000001,Vente,129000,,,AU VILLAGE,B052,32330,32110,Courrensan,32,,,321100000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.24276,43.849733
2021-497895,2021-04-29,000001,Vente,129000,7,,RUE DE LA FILEUSE,0015,32330,32110,Courrensan,32,,,321100000A0790,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,70,0.242559,43.84954
2021-497895,2021-04-29,000001,Vente,129000,5205,,AU VILLAGE,B052,32330,32110,Courrensan,32,,,321100000A0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.242625,43.849504
2021-497898,2021-04-23,000001,Vente,128640,,,A CADIGNAN,B007,32330,32110,Courrensan,32,,,321100000B0392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,0.253807,43.836181
2021-497898,2021-04-23,000001,Vente,128640,5061,,A CADIGNAN,B007,32330,32110,Courrensan,32,,,321100000B0393,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,830,0.253954,43.836199
2021-497898,2021-04-23,000001,Vente,128640,,,A CADIGNAN,B007,32330,32110,Courrensan,32,,,321100000B1535,,,,,,,,,,,,,0,,,,,T,terres,,,1745,0.253381,43.836342
2021-498587,2021-05-27,000001,Vente,230000,,,A GUILLAYNE,B017,32330,32110,Courrensan,32,,,321100000D0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12170,0.197317,43.85283
2021-498587,2021-05-27,000001,Vente,230000,,,A GUILLAYNE,B017,32330,32110,Courrensan,32,,,321100000D0088,,,,,,,,,,,,,0,,,,,L,landes,,,7020,0.198933,43.851393
2021-498587,2021-05-27,000001,Vente,230000,,,A GUILLAYNE,B017,32330,32110,Courrensan,32,,,321100000D0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,0.199201,43.852233
2021-498587,2021-05-27,000001,Vente,230000,,,A GUILLAYNE,B017,32330,32110,Courrensan,32,,,321100000D0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.199687,43.85219
2021-498587,2021-05-27,000001,Vente,230000,,,A GUILLAYNE,B017,32330,32110,Courrensan,32,,,321100000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,1780,0.199603,43.851794
2021-498587,2021-05-27,000001,Vente,230000,,,A GUILLAYNE,B017,32330,32110,Courrensan,32,,,321100000D0092,,,,,,,,,,,,,0,,,,,T,terres,,,1410,0.199513,43.851275
2021-498587,2021-05-27,000001,Vente,230000,5095,,A GUILLAYNE,B017,32330,32110,Courrensan,32,,,321100000D0093,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,580,0.199623,43.85116
2021-498587,2021-05-27,000001,Vente,230000,,,A GUILLAYNE,B017,32330,32110,Courrensan,32,,,321100000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.19929,43.851117
2021-498587,2021-05-27,000001,Vente,230000,,,AUX BOIS,B005,32330,32110,Courrensan,32,,,321100000D0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5949,0.197953,43.85276
2021-499063,2021-07-13,000001,Vente,139000,,,AU SARTE,B049,32330,32110,Courrensan,32,,,321100000B0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5125,0.248313,43.846167
2021-499063,2021-07-13,000001,Vente,139000,,,AU SARTE,B049,32330,32110,Courrensan,32,,,321100000B0200,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1470,0.247247,43.845881
2021-499063,2021-07-13,000001,Vente,139000,5208,,AU SARTE,B049,32330,32110,Courrensan,32,,,321100000B0201,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,630,0.247643,43.846394
2021-499063,2021-07-13,000001,Vente,139000,5208,,AU SARTE,B049,32330,32110,Courrensan,32,,,321100000B0201,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,4070,0.247643,43.846394
2021-499063,2021-07-13,000001,Vente,139000,5208,,AU SARTE,B049,32330,32110,Courrensan,32,,,321100000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4070,0.247643,43.846394
2021-499063,2021-07-13,000001,Vente,139000,5208,,AU SARTE,B049,32330,32110,Courrensan,32,,,321100000B0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,0.247643,43.846394
2021-499063,2021-07-13,000001,Vente,139000,,,AU SARTE,B049,32330,32110,Courrensan,32,,,321100000B1527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1721,0.248667,43.846507
2021-501169,2021-11-05,000001,Vente,90000,,,A POUY,B044,32330,32110,Courrensan,32,,,321100000B0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10150,0.269425,43.834166
2021-501169,2021-11-05,000001,Vente,90000,,,A LASSALLE,B029,32330,32110,Courrensan,32,,,321100000B0898,,,,,,,,,,,,,0,,,,,T,terres,,,6440,0.286985,43.831063
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,11695,0.283204,43.822772
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,11695,0.283204,43.822772
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1024,,,,,,,,,,,,,0,,,,,T,terres,,,24090,0.285198,43.82291
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1025,,,,,,,,,,,,,0,,,,,T,terres,,,57020,0.285222,43.824179
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1025,,,,,,,,,,,,,0,,,,,VI,vignes,,,5760,0.285222,43.824179
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,5160,0.282824,43.82532
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1065,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.288389,43.824915
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.288755,43.824993
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,12160,0.289089,43.822593
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1077,,,,,,,,,,,,,0,,,,,T,terres,,,4860,0.289016,43.823343
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1078,,,,,,,,,,,,,0,,,,,T,terres,,,4640,0.289307,43.823652
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1082,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.288097,43.824036
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1083,,,,,,,,,,,,,0,,,,,L,landes,,,6520,0.287609,43.824145
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1084,,,,,,,,,,,,,0,,,,,T,terres,,,16000,0.286648,43.823041
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1085,,,,,,,,,,,,,0,,,,,L,landes,,,2680,0.286841,43.822906
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.287215,43.822643
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.287035,43.822552
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.285905,43.822162
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,5760,0.286387,43.821914
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1091,,,,,,,,,,,,,0,,,,,L,landes,,,4620,0.286915,43.821152
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1092,,,,,,,,,,,,,0,,,,,T,terres,,,12730,0.287469,43.821712
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1098,,,,,,,,,,,,,0,,,,,L,landes,,,380,0.287919,43.820387
2021-501169,2021-11-05,000001,Vente,90000,,,A LARROQUE,B026,32330,32110,Courrensan,32,,,321100000B1489,,,,,,,,,,,,,0,,,,,J,jardins,,,800,0.287859,43.822399
