id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-768596,2020-01-17,000001,Vente,96300,5,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0602,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,420,5.048873,48.715486
2020-768596,2020-01-17,000001,Vente,96300,5,,RUE DE L EGLISE,0005,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0602,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,717,5.048873,48.715486
2020-768646,2020-01-24,000001,Vente,370,,,LA COTE DE BOUSSOMONT,B022,55000,55296,L'Isle-en-Rigault,55,,,552960000B0080,,,,,,,,,,,,,0,,,,,B,bois,,,422,5.045031,48.715076
2020-768646,2020-01-24,000001,Vente,370,,,LA COTE DE BOUSSOMONT,B022,55000,55296,L'Isle-en-Rigault,55,,,552960000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,5.045031,48.715076
2020-768646,2020-01-24,000001,Vente,370,,,LA COTE DE BOUSSOMONT,B022,55000,55296,L'Isle-en-Rigault,55,,,552960000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,5.044276,48.715078
2020-768646,2020-01-24,000001,Vente,370,,,LA COTE DE BOUSSOMONT,B022,55000,55296,L'Isle-en-Rigault,55,,,552960000B0088,,,,,,,,,,,,,0,,,,,B,bois,,,96,5.044276,48.715078
2020-768646,2020-01-24,000001,Vente,370,,,LA VALLEE MARIE,B087,55000,55296,L'Isle-en-Rigault,55,,,55296000ZB0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,755,5.04341,48.710079
2020-768646,2020-01-24,000001,Vente,370,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,866,5.053284,48.715093
2020-768668,2020-01-30,000001,Vente,30000,,,DERRIERE LE MOULIN,B026,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0047,,,,,,,,,,,,,0,,,,,P,prés,,,508,5.046074,48.717538
2020-768668,2020-01-30,000001,Vente,30000,90,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0048,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.046264,48.717505
2020-768668,2020-01-30,000001,Vente,30000,90,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0048,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.046264,48.717505
2020-768668,2020-01-30,000001,Vente,30000,90,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0048,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.046264,48.717505
2020-768668,2020-01-30,000001,Vente,30000,90,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0048,,,6,178.14,,,,,,,,,1,2,Appartement,80,2,,,,,,5.046264,48.717505
2020-768736,2020-03-06,000001,Vente,550,,,LE VILLAGE,B098,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,209,5.04613,48.715646
2020-768842,2020-04-09,000001,Vente,26100,,,LA JEAUX,B052,55000,55296,L'Isle-en-Rigault,55,,,552960000C0808,,,,,,,,,,,,,0,,,,,T,terres,,,6424,5.062149,48.709677
2020-768842,2020-04-09,000001,Vente,26100,,,LA JEAUX,B052,55000,55296,L'Isle-en-Rigault,55,,,552960000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,453,5.06297,48.70989
2020-768889,2020-05-29,000001,Vente,47500,31,,RUE MARECHAL OUDINOT,0030,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0350,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,103,5.047035,48.714961
2020-768889,2020-05-29,000001,Vente,47500,,,LE VILLAGE,B098,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,5.047094,48.714746
2020-769113,2020-07-24,000001,Vente,118000,12,,RUE SAINT JEAN,0040,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0272,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,347,5.049233,48.716342
2020-769122,2020-07-08,000001,Vente,650,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,649,,
2020-769147,2020-08-10,000001,Vente,28220,,,RUE MARECHAL OUDINOT,0030,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.047034,48.715025
2020-769219,2020-08-07,000001,Vente,132000,80,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0053,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,155,5.046803,48.717785
2020-769219,2020-08-07,000001,Vente,132000,80,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0053,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,304,5.046803,48.717785
2020-769233,2020-08-31,000001,Vente,28600,,,LA VARENNE SOUS CHARDAGNE,B093,55000,55296,L'Isle-en-Rigault,55,,,55296000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,43998,5.042557,48.720157
2020-769307,2020-08-26,000001,Vente,2000,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000ZC0024,,,,,,,,,,,,,0,,,,,P,prés,,,1820,,
2020-769513,2020-09-22,000001,Vente,85000,11,,RUE SAINT JEAN,0040,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0262,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,223,5.049343,48.716763
2020-769513,2020-09-22,000001,Vente,85000,11,,RUE SAINT JEAN,0040,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,5.049343,48.716763
2020-769624,2020-10-29,000001,Vente,46284,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,724,,
2020-769624,2020-10-29,000001,Vente,46284,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000ZC0057,,,,,,,,,,,,,0,,,,,P,prés,,,312,,
2020-769917,2020-12-15,000001,Vente,120000,72,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,405,0,S,sols,,,595,5.047543,48.717963
2020-769917,2020-12-15,000001,Vente,120000,72,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0058,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,595,5.047543,48.717963
2020-769917,2020-12-15,000001,Vente,120000,72,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,405,0,AG,terrains d'agrément,,,577,5.047543,48.717963
2020-769917,2020-12-15,000001,Vente,120000,72,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0058,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,577,5.047543,48.717963
2020-770204,2020-12-15,000001,Vente,17168,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,541,,
2020-770204,2020-12-15,000001,Vente,17168,,,A NERRA,B055,55000,55296,L'Isle-en-Rigault,55,,,55296000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,51,,
2020-770366,2020-12-17,000001,Vente,1,,,RUE DE JEAND'HEURS,0025,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0632,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.042348,48.716646
2020-770370,2020-12-24,000001,Vente,300000,,,LA VARENNE DE JEAND HEURS,B092,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0524,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.042457,48.716717
2020-770370,2020-12-24,000001,Vente,300000,,,LA VARENNE DE JEAND HEURS,B092,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0525,,,,,,,,,,,,,0,,,,,S,sols,,,425,5.042906,48.716657
2020-770370,2020-12-24,000001,Vente,300000,,,LA PAPETERIE,B058,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0528,,,,,,,,,,,,,0,,,,,S,sols,,,655,5.042916,48.716917
2020-770370,2020-12-24,000001,Vente,300000,,,LA PAPETERIE,B058,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0529,,,,,,,,,,,,,0,,,,,S,sols,,,219,5.042868,48.716772
2020-770370,2020-12-24,000001,Vente,300000,,,LA VARENNE DE JEAND HEURS,B092,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0531,,,,,,,,,,,,,0,,,,,P,prés,,,309,5.041828,48.7164
2020-770370,2020-12-24,000001,Vente,300000,,,LA VARENNE DE JEAND HEURS,B092,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0532,,,,,,,,,,,,,0,,,,,P,prés,,,4638,5.04271,48.716159
2020-770370,2020-12-24,000001,Vente,300000,,,LA VARENNE DE JEAND HEURS,B092,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0533,,,,,,,,,,,,,0,,,,,P,prés,,,1346,5.043028,48.716031
2020-770370,2020-12-24,000001,Vente,300000,35,,RUE DE JEAND'HEURS,0025,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0534,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,266,5.04218,48.716556
2020-770370,2020-12-24,000001,Vente,300000,35,,RUE DE JEAND'HEURS,0025,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0534,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,266,5.04218,48.716556
2020-770370,2020-12-24,000001,Vente,300000,35,,RUE DE JEAND'HEURS,0025,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0534,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,266,5.04218,48.716556
2020-770370,2020-12-24,000001,Vente,300000,,,CHARDAGNE,B012,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0561,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.04153,48.716369
2020-770370,2020-12-24,000001,Vente,300000,,,CHARDAGNE,B012,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0562,,,,,,,,,,,,,0,,,,,S,sols,,,1110,5.040854,48.716881
2020-770370,2020-12-24,000001,Vente,300000,,,CHARDAGNE,B012,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0563,,,,,,,,,,,,,0,,,,,S,sols,,,356,5.041418,48.716525
2020-770370,2020-12-24,000001,Vente,300000,,,CHARDAGNE,B012,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0564,,,,,,,,,,,,,0,,,,,S,sols,,,1324,5.040626,48.717259
2020-770370,2020-12-24,000001,Vente,300000,25,,RUE HENRI CHEVALIER,0020,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10040,0,S,sols,,,14677,5.04197,48.716994
2020-770370,2020-12-24,000001,Vente,300000,,,LA VARENNE SOUS CHARDAGNE,B093,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0566,,,,,,,,,,,,,0,,,,,S,sols,,,659,5.040613,48.717388
2020-770370,2020-12-24,000001,Vente,300000,,,LA VARENNE SOUS CHARDAGNE,B093,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0568,,,,,,,,,,,,,0,,,,,S,sols,,,581,5.041173,48.717517
2020-770370,2020-12-24,000001,Vente,300000,,,RUE DE JEAND'HEURS,0025,55000,55296,L'Isle-en-Rigault,55,,,55296000AD0632,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.042348,48.716646
2020-770370,2020-12-24,000001,Vente,300000,,,LA COTE LA BOSSUE,B023,55000,55296,L'Isle-en-Rigault,55,,,552960000B0612,,,,,,,,,,,,,0,,,,,B,bois,,,921,5.0421,48.715922
2020-770370,2020-12-24,000001,Vente,300000,,,LA COTE LA BOSSUE,B023,55000,55296,L'Isle-en-Rigault,55,,,552960000B0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,566,5.0421,48.715922
