id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,990,6.61159,47.447636
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,223,6.611316,47.447751
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,245,6.610919,47.447855
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0048,,,,,,,,,,,,,0,,,,,P,prés,,,144,6.610349,47.447986
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,566,6.610969,47.447748
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,6.611148,47.447611
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,6.610932,47.447698
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,345,6.610545,47.447865
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.61053,47.447791
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0058,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.610513,47.447732
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LA GRANDE RANGEE,B016,25250,25470,La Prétière,25,,,254700000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,1380,6.609513,47.447911
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,265,6.609101,47.448358
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.609976,47.447935
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.609981,47.448094
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,1115,6.608242,47.448994
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,1115,6.608188,47.448921
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,1135,6.608045,47.448939
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,1085,6.607977,47.448705
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,640,6.607756,47.448791
2019-296142,2019-03-13,000001,Vente,16515,,,SUR LA GRANDE RANGEE,B016,25250,25470,La Prétière,25,,,254700000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,1093,6.609371,47.447916
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0699,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.6098,47.448163
2019-296142,2019-03-13,000001,Vente,16515,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0700,,,,,,,,,,,,,0,,,,,P,prés,,,110,6.610134,47.448018
2019-296142,2019-03-13,000001,Vente,16515,,,AUX MEILLEUX,B023,25250,25470,La Prétière,25,,,25470000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,1980,6.615584,47.442534
2019-296142,2019-03-13,000001,Vente,16515,,,AUX LONGUES RAIES,B022,25250,25470,La Prétière,25,,,25470000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,21470,6.615094,47.44186
2019-296142,2019-03-13,000001,Vente,16515,,,AUX FOUROUX,B015,25250,25470,La Prétière,25,,,25470000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,3070,6.610505,47.441062
2019-296142,2019-03-13,000001,Vente,16515,,,AUX FOUROUX,B015,25250,25470,La Prétière,25,,,25470000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,5450,6.609761,47.440759
2019-296143,2019-03-13,000002,Vente,15585,,,AUX RONDECHAUX,B033,25250,25470,La Prétière,25,,,254700000A0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,318,6.610395,47.448742
2019-296143,2019-03-13,000002,Vente,15585,,,AUX RONDECHAUX,B033,25250,25470,La Prétière,25,,,254700000A0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1194,6.610366,47.448456
2019-296143,2019-03-13,000002,Vente,15585,,,AUX RONDECHAUX,B033,25250,25470,La Prétière,25,,,254700000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,2795,6.611346,47.448392
2019-296143,2019-03-13,000002,Vente,15585,,,AUX RONDECHAUX,B033,25250,25470,La Prétière,25,,,254700000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1443,6.610964,47.44903
2019-296143,2019-03-13,000002,Vente,15585,,,SUR LE RANCHOT,B032,25250,25470,La Prétière,25,,,254700000A0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,445,6.611227,47.447832
2019-296143,2019-03-13,000002,Vente,15585,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,6.609252,47.44841
2019-296143,2019-03-13,000002,Vente,15585,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,6.609269,47.448528
2019-296143,2019-03-13,000002,Vente,15585,,,AUX VIGNOTTES,B041,25250,25470,La Prétière,25,,,254700000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,1140,6.608041,47.448758
2019-296143,2019-03-13,000002,Vente,15585,,,A LA PYE DU BAS,B028,25250,25470,La Prétière,25,,,254700000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.604842,47.448398
2019-296143,2019-03-13,000002,Vente,15585,,,DERRIERE LES BOULOTS,B011,25250,25470,La Prétière,25,,,254700000A0657,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1070,6.620324,47.447499
2019-296143,2019-03-13,000002,Vente,15585,,,DERRIERE LES BOULOTS,B011,25250,25470,La Prétière,25,,,254700000A0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1069,6.620324,47.447499
2019-296143,2019-03-13,000002,Vente,15585,,,DERRIERE LES BOULOTS,B011,25250,25470,La Prétière,25,,,254700000A0658,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120,6.620081,47.44803
2019-296143,2019-03-13,000002,Vente,15585,,,DERRIERE LES BOULOTS,B011,25250,25470,La Prétière,25,,,254700000A0661,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,295,6.620492,47.447788
2019-296143,2019-03-13,000002,Vente,15585,,,CHAMPS DES CHAINTRES,B005,25250,25470,La Prétière,25,,,254700000B0787,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,594,6.600228,47.437188
2019-296143,2019-03-13,000002,Vente,15585,,,CHAMPS DES CHAINTRES,B005,25250,25470,La Prétière,25,,,25470000ZB0086,,,,,,,,,,,,,0,,,,,P,prés,,,5820,6.603735,47.438303
2019-296143,2019-03-13,000002,Vente,15585,,,CHAMPS DES CHAINTRES,B005,25250,25470,La Prétière,25,,,25470000ZB0086,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,3840,6.603735,47.438303
2019-296143,2019-03-13,000002,Vente,15585,,,CHAMPS DE LATEY,B004,25250,25470,La Prétière,25,,,25470000ZB0119,,,,,,,,,,,,,0,,,,,P,prés,,,47540,6.600924,47.447319
2019-297404,2019-07-03,000001,Vente,151360,12,,RUE DU DOUBS,0022,25250,25470,La Prétière,25,,,254700000A0252,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,976,6.609338,47.445232
2019-297404,2019-07-03,000001,Vente,151360,,,VILLAGE,B042,25250,25470,La Prétière,25,,,254700000A0591,,,,,,,,,,,,,0,,,,,J,jardins,,,24,6.609124,47.445228
2019-297404,2019-07-03,000001,Vente,151360,,,VILLAGE,B042,25250,25470,La Prétière,25,,,254700000A0639,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,405,6.609683,47.44543
2019-297940,2019-07-17,000003,Vente,10000,,,VILLAGE,B042,25250,25470,La Prétière,25,,,254700000A0843,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.610002,47.444735
2019-298943,2019-09-30,000001,Vente,122150,1,,RUE DE LA MINOUCHE,0050,25250,25470,La Prétière,25,,,254700000A0687,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,409,6.610691,47.445818
2019-298943,2019-09-30,000001,Vente,122150,7,,RUE DU DOUBS,0022,25250,25470,La Prétière,25,,,254700000A0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,6.610878,47.44572
2019-298943,2019-09-30,000001,Vente,122150,,,SUR LAHIER,B020,25250,25470,La Prétière,25,,,254700000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.610772,47.44564
2019-298943,2019-09-30,000001,Vente,122150,,,SUR LAHIER,B020,25250,25470,La Prétière,25,,,254700000A0833,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.610757,47.445905
2019-299621,2019-11-18,000001,Vente,7370,,,CHAMP DU CREU,B002,25250,25470,La Prétière,25,,,254700000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,335,6.612116,47.447287
2019-299621,2019-11-18,000001,Vente,7370,,,A LA CUDE,B008,25250,25470,La Prétière,25,,,254700000A0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,6.612515,47.44751
2019-299621,2019-11-18,000001,Vente,7370,,,A LA CUDE,B008,25250,25470,La Prétière,25,,,254700000A0035,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,220,6.611938,47.447783
2019-299621,2019-11-18,000001,Vente,7370,,,SUR LA GRANDE RANGEE,B016,25250,25470,La Prétière,25,,,254700000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,785,6.609546,47.447986
2019-299621,2019-11-18,000001,Vente,7370,,,SUR LE LODS,B021,25250,25470,La Prétière,25,,,254700000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.602054,47.436301
2019-299621,2019-11-18,000001,Vente,7370,,,SUR LE LODS,B021,25250,25470,La Prétière,25,,,254700000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,1820,6.601958,47.435387
2019-299621,2019-11-18,000001,Vente,7370,,,CHAMPS DES CHAINTRES,B005,25250,25470,La Prétière,25,,,25470000ZB0091,,,,,,,,,,,,,0,,,,,P,prés,,,17510,6.602294,47.43899
2019-299621,2019-11-18,000001,Vente,7370,,,CHAMPS DE LATEY,B004,25250,25470,La Prétière,25,,,25470000ZB0156,,,,,,,,,,,,,0,,,,,P,prés,,,3480,6.598443,47.448026
2019-299622,2019-11-18,000002,Vente,13530,,,CHAMP DU CREU,B002,25250,25470,La Prétière,25,,,254700000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,4713,6.612825,47.447224
2019-299622,2019-11-18,000002,Vente,13530,,,AUX PETIOLES,B025,25250,25470,La Prétière,25,,,25470000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,3430,6.612502,47.445512
2019-299622,2019-11-18,000002,Vente,13530,,,AUX PETIOLES,B025,25250,25470,La Prétière,25,,,25470000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,9820,6.612694,47.445775
2019-299622,2019-11-18,000002,Vente,13530,,,CHAMPS DE LATEY,B004,25250,25470,La Prétière,25,,,25470000ZB0114,,,,,,,,,,,,,0,,,,,P,prés,,,22820,6.601183,47.446025
2019-299623,2019-11-18,000003,Vente,,,,AUX RONDECHAUX,B033,25250,25470,La Prétière,25,,,254700000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1514,6.610272,47.448853
2019-299623,2019-11-18,000003,Vente,,,,AUX RONDECHAUX,B033,25250,25470,La Prétière,25,,,254700000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,756,6.610272,47.448853
2019-300118,2019-12-02,000002,Vente,90000,,,VILLAGE,B042,25250,25470,La Prétière,25,,,254700000A0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,139,6.609605,47.444989
2019-300118,2019-12-02,000002,Vente,90000,,,VILLAGE,B042,25250,25470,La Prétière,25,,,254700000A0667,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.609657,47.444675
2019-300118,2019-12-02,000002,Vente,90000,,,VILLAGE,B042,25250,25470,La Prétière,25,,,254700000A0840,,,,,,,,,,,,,0,,,,,VE,vergers,,,655,6.609996,47.444911
2019-300118,2019-12-02,000002,Vente,90000,,,VILLAGE,B042,25250,25470,La Prétière,25,,,254700000A0841,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,6.610306,47.445
2019-300118,2019-12-02,000002,Vente,90000,11,,RUE DU DOUBS,0022,25250,25470,La Prétière,25,,,254700000A0842,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,911,6.60982,47.444828
