id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189789,2021-02-02,000001,Vente,29685,,,LES VIGNES DE CORBEY,B051,71340,71271,Mailly,71,,,712710000B0184,,,,,,,,,,,,,0,,,,,P,prés,,,965,4.123344,46.217017
2021-1189789,2021-02-02,000001,Vente,29685,,,LES VIGNES DE CORBEY,B051,71340,71271,Mailly,71,,,712710000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,1029,4.123081,46.21686
2021-1189789,2021-02-02,000001,Vente,29685,,,LES VIGNES DE CORBEY,B051,71340,71271,Mailly,71,,,712710000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,530,4.122815,46.217215
2021-1189789,2021-02-02,000001,Vente,29685,,,LA PALUT,B027,71340,71271,Mailly,71,,,712710000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,5130,4.120664,46.218854
2021-1189789,2021-02-02,000001,Vente,29685,,,LA PALUT,B027,71340,71271,Mailly,71,,,712710000B0336,,,,,,,,,,,,,0,,,,,P,prés,,,9120,4.12136,46.218198
2021-1189789,2021-02-02,000001,Vente,29685,,,LA PALUT,B027,71340,71271,Mailly,71,,,712710000B0337,,,,,,,,,,,,,0,,,,,P,prés,,,10110,4.122245,46.217164
2021-1189931,2021-03-15,000001,Vente,2500,,,BOIS DE LA GARDE,B005,71340,71271,Mailly,71,,,712710000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,4.100086,46.243159
2021-1189978,2021-03-22,000001,Vente,976.6,,,TERRES DE POIZAT,B043,71340,71271,Mailly,71,,,712710000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,2570,4.108051,46.235828
2021-1190062,2021-03-19,000001,Vente,1623.74,,,TERRES DE POIZAT,B043,71340,71271,Mailly,71,,,712710000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,3540,4.108252,46.235508
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0769,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.11194,46.230527
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0857,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6,4.112079,46.230406
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0859,,,,,,,,,,,,,0,,,,,S,sols,,,337,4.111968,46.230404
2021-1190429,2021-04-30,000001,Vente,267550,4,,RTE DE CHAVANNES,0035,71340,71271,Mailly,71,,,712710000A0861,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1105,4.112244,46.230427
2021-1190429,2021-04-30,000001,Vente,267550,4,,RTE DE CHAVANNES,0035,71340,71271,Mailly,71,,,712710000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,4.112244,46.230427
2021-1190429,2021-04-30,000001,Vente,267550,4,,RTE DE CHAVANNES,0035,71340,71271,Mailly,71,,,712710000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,4.112244,46.230427
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0957,,,,,,,,,,,,,0,,,,,P,prés,,,1124,4.111961,46.231334
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0958,,,,,,,,,,,,,0,,,,,P,prés,,,1168,4.112382,46.231093
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0959,,,,,,,,,,,,,0,,,,,P,prés,,,885,4.112448,46.230706
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,913,4.112088,46.231057
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0961,,,,,,,,,,,,,0,,,,,P,prés,,,357,4.112166,46.230774
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0962,,,,,,,,,,,,,0,,,,,P,prés,,,739,4.111826,46.231017
2021-1190429,2021-04-30,000001,Vente,267550,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0963,,,,,,,,,,,,,0,,,,,S,sols,,,531,4.111904,46.230734
2021-1191567,2021-10-01,000001,Vente,50,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.111623,46.231357
2021-1191585,2021-10-05,000001,Vente,191360,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,8990,4.10969,46.230346
2021-1191585,2021-10-05,000001,Vente,191360,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0876,,,,,,,,,,,,,0,,,,,P,prés,,,2484,4.110668,46.230328
2021-1191585,2021-10-05,000001,Vente,191360,490,,RTE DE CHAVANNES,0035,71340,71271,Mailly,71,,,712710000A0897,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1497,4.109548,46.230887
2021-1191585,2021-10-05,000001,Vente,191360,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0898,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.110012,46.230823
2021-1191697,2021-10-20,000001,Vente,74500,,,TERRE DE LA SERVE,B037,71340,71271,Mailly,71,,,712710000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,1210,4.113678,46.231774
2021-1191697,2021-10-20,000001,Vente,74500,,,TERRE DE LA SERVE,B037,71340,71271,Mailly,71,,,712710000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,623,4.113232,46.231797
2021-1191697,2021-10-20,000001,Vente,74500,,,TERRE DE LA SERVE,B037,71340,71271,Mailly,71,,,712710000A0364,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1217,4.113637,46.231465
2021-1191697,2021-10-20,000001,Vente,74500,225,,RTE DE SARRE,0105,71340,71271,Mailly,71,,,712710000A0899,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2060,4.113966,46.231495
2021-1191734,2021-10-20,000001,Vente,7000,,,TERRE DE LA SERVE,B037,71340,71271,Mailly,71,,,712710000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,4995,4.112627,46.231803
2021-1191734,2021-10-20,000001,Vente,7000,,,TERRE DE LA SERVE,B037,71340,71271,Mailly,71,,,712710000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,3645,4.113011,46.231511
2021-1191734,2021-10-20,000001,Vente,7000,,,TERRE DE LA SERVE,B037,71340,71271,Mailly,71,,,712710000A0846,,,,,,,,,,,,,0,,,,,P,prés,,,9040,4.113282,46.230766
2021-1191734,2021-10-20,000001,Vente,7000,,,TERRE DE LA SERVE,B037,71340,71271,Mailly,71,,,712710000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.113479,46.231242
2021-1192139,2021-12-08,000001,Vente,97000,650,,RTE DE CHAVANNES,0035,71340,71271,Mailly,71,,,712710000A0952,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,500,4.110894,46.231543
2021-1192139,2021-12-08,000001,Vente,97000,650,,RTE DE CHAVANNES,0035,71340,71271,Mailly,71,,,712710000A0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.110894,46.231543
2021-1192139,2021-12-08,000001,Vente,97000,650,,RTE DE CHAVANNES,0035,71340,71271,Mailly,71,,,712710000A0952,,,,,,,,,,,,,0,1,Maison,43,1,P,prés,,,2994,4.110894,46.231543
2021-1192139,2021-12-08,000001,Vente,97000,650,,RTE DE CHAVANNES,0035,71340,71271,Mailly,71,,,712710000A0952,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2994,4.110894,46.231543
2021-1192139,2021-12-08,000001,Vente,97000,,,LES CHAVANNES,B011,71340,71271,Mailly,71,,,712710000A0953,,,,,,,,,,,,,0,,,,,P,prés,,,338,4.111426,46.231527
2021-1192156,2021-11-29,000001,Vente,68000,641,,RUE DU BOURG,0025,71340,71271,Mailly,71,,,712710000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,4.114876,46.223048
2021-1192156,2021-11-29,000001,Vente,68000,641,,RUE DU BOURG,0025,71340,71271,Mailly,71,,,712710000A0648,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,517,4.114876,46.223048
2021-1192156,2021-11-29,000001,Vente,68000,,,MAILLY,B024,71340,71271,Mailly,71,,,712710000A0649,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,4.114747,46.223145
