id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461106,2021-01-04,000001,Vente,105000,,,LA VITRELLE,B084,85200,85176,Pissotte,85,,,85176000AH0492,,,,,,,,,,,,,0,,,,,J,jardins,,,1756,-0.803797,46.485636
2021-1461106,2021-01-04,000001,Vente,105000,54,,RTE DU MOULIN CHARRON,0061,85200,85176,Pissotte,85,,,85176000AH0493,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,535,-0.803717,46.485904
2021-1461124,2021-01-13,000001,Vente,178000,42,,RTE DU MOULIN CHARRON,0061,85200,85176,Pissotte,85,,,85176000AH0545,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,940,-0.804287,46.487605
2021-1461124,2021-01-13,000001,Vente,178000,,,LA VITRELLE,B084,85200,85176,Pissotte,85,,,85176000AH0547,,,,,,,,,,,,,0,,,,,J,jardins,,,232,-0.804567,46.487577
2021-1461124,2021-01-13,000001,Vente,178000,,,LA VITRELLE,B084,85200,85176,Pissotte,85,,,85176000AH0549,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.804368,46.487411
2021-1461259,2021-01-18,000001,Vente,310000,52,,RTE DU MOULIN CHARRON,0061,85200,85176,Pissotte,85,,,85176000AH0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1916,-0.803967,46.485971
2021-1461259,2021-01-18,000001,Vente,310000,52,,RTE DU MOULIN CHARRON,0061,85200,85176,Pissotte,85,,,85176000AH0504,,,,,,,,,,,,,0,1,Maison,212,7,AG,terrains d'agrément,,,1982,-0.804149,46.486232
2021-1461259,2021-01-18,000001,Vente,310000,52,,RTE DU MOULIN CHARRON,0061,85200,85176,Pissotte,85,,,85176000AH0504,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,500,-0.804149,46.486232
2021-1461305,2021-01-21,000001,Vente,208000,,,CROCHET,B021,85200,85176,Pissotte,85,,,85176000AD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9098,-0.798774,46.498046
2021-1461305,2021-01-21,000001,Vente,208000,,,CROCHET,B021,85200,85176,Pissotte,85,,,85176000AD0032,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-0.797624,46.497624
2021-1461305,2021-01-21,000001,Vente,208000,,,CROCHET,B021,85200,85176,Pissotte,85,,,85176000AD0064,,,,,,,,,,,,,0,,,,,J,jardins,,,343,-0.797106,46.497494
2021-1461305,2021-01-21,000001,Vente,208000,5101,,LE POT BLEU,B093,85200,85176,Pissotte,85,,,85176000AD0068,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,275,-0.797287,46.497601
2021-1461305,2021-01-21,000001,Vente,208000,,,CROCHET,B021,85200,85176,Pissotte,85,,,85176000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,515,-0.797527,46.49775
2021-1461586,2021-02-19,000001,Vente,190000,16,,CHE DU FIEF PILLERY,0044,85200,85176,Pissotte,85,,,85176000ZB0230,,,,,,,,,,,,,0,1,Maison,137,6,T,terres,,,2286,-0.811112,46.501459
2021-1461586,2021-02-19,000001,Vente,190000,16,,CHE DU FIEF PILLERY,0044,85200,85176,Pissotte,85,,,85176000ZB0230,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-0.811112,46.501459
2021-1461688,2021-03-09,000001,Vente,120000,,,LA PROVIDENCE,B068,85200,85176,Pissotte,85,,,85176000AI0001,,,,,,,,,,,,,0,,,,,T,terres,,,3478,-0.828174,46.482312
2021-1461688,2021-03-09,000001,Vente,120000,,,LA PROVIDENCE,B068,85200,85176,Pissotte,85,,,85176000AI0001,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.828174,46.482312
2021-1461688,2021-03-09,000001,Vente,120000,,,LA PROVIDENCE,B068,85200,85176,Pissotte,85,,,85176000AI0002,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.828029,46.482115
2021-1461688,2021-03-09,000001,Vente,120000,,,LA PROVIDENCE,B068,85200,85176,Pissotte,85,,,85176000AI0002,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.828029,46.482115
2021-1461688,2021-03-09,000001,Vente,120000,5001,,LA PROVIDENCE,B068,85200,85176,Pissotte,85,,,85176000AI0003,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1690,-0.827918,46.482245
2021-1462599,2021-05-17,000001,Vente,180000,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0427,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.806454,46.499251
2021-1462599,2021-05-17,000001,Vente,180000,3,,CHE DU CIMETIERE,0036,85200,85176,Pissotte,85,,,85176000AC0428,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,457,-0.806054,46.499164
2021-1462599,2021-05-17,000001,Vente,180000,3,,CHE DU CIMETIERE,0036,85200,85176,Pissotte,85,,,85176000AC0428,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,500,-0.806054,46.499164
2021-1462686,2021-05-07,000001,Vente,86500,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0542,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.808403,46.496388
2021-1462686,2021-05-07,000001,Vente,86500,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0589,,,,,,,,,,,,,0,,,,,T,terres,,,546,-0.808658,46.496404
2021-1462686,2021-05-07,000001,Vente,86500,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0592,,,,,,,,,,,,,0,,,,,J,jardins,,,81,-0.808776,46.496463
2021-1462686,2021-05-07,000001,Vente,86500,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0594,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.808471,46.496372
2021-1462860,2021-05-26,000001,Vente,135000,5,,RUE DE TIVOLI,0100,85200,85176,Pissotte,85,,,85176000ZD0073,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1050,-0.807928,46.47726
2021-1463194,2021-06-25,000001,Vente,195000,,,LES MORIENNES,B048,85200,85176,Pissotte,85,,,85176000AH0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1379,-0.808118,46.480938
2021-1463194,2021-06-25,000001,Vente,195000,75,,RTE DE FONTENAY,0053,85200,85176,Pissotte,85,,,85176000AH0037,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,333,-0.808732,46.481175
2021-1463194,2021-06-25,000001,Vente,195000,,,LES DENISES,B022,85200,85176,Pissotte,85,,,85176000ZD0194,,,,,,,,,,,,,0,,,,,T,terres,,,2615,-0.807302,46.480653
2021-1463251,2021-06-24,000001,Vente,280,,,FIEF DU PONCEREAU,B028,85200,85176,Pissotte,85,,,85176000ZC0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,-0.800059,46.501381
2021-1463568,2021-07-15,000001,Vente,125100,38,,RTE DE SERIGNE,0083,85200,85176,Pissotte,85,,,85176000ZB0205,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,693,-0.813413,46.498511
2021-1463568,2021-07-15,000001,Vente,125100,38,,RTE DE SERIGNE,0083,85200,85176,Pissotte,85,,,85176000ZB0205,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,693,-0.813413,46.498511
2021-1463568,2021-07-15,000001,Vente,125100,38,,RTE DE SERIGNE,0083,85200,85176,Pissotte,85,,,85176000ZB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.813413,46.498511
2021-1463568,2021-07-15,000001,Vente,125100,38,,RTE DE SERIGNE,0083,85200,85176,Pissotte,85,,,85176000ZB0205,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,630,-0.813413,46.498511
2021-1463696,2021-07-15,000001,Vente,100220,71,,RTE DE L ORBRIE,0070,85200,85176,Pissotte,85,,,85176000AC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.804145,46.493962
2021-1463696,2021-07-15,000001,Vente,100220,71,,RTE DE L ORBRIE,0070,85200,85176,Pissotte,85,,,85176000AC0170,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,145,-0.804145,46.493962
2021-1463727,2021-07-23,000001,Vente,90000,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.804725,46.494078
2021-1463727,2021-07-23,000001,Vente,90000,61,,RTE DE L ORBRIE,0070,85200,85176,Pissotte,85,,,85176000AC0157,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,107,-0.804689,46.494017
2021-1463727,2021-07-23,000001,Vente,90000,63,,RTE DE L ORBRIE,0070,85200,85176,Pissotte,85,,,85176000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.804617,46.494103
2021-1464014,2021-08-23,000001,Vente,175500,9,,RUE DES BAUBIERES,0010,85200,85176,Pissotte,85,,,85176000ZL0157,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,971,-0.815047,46.497611
2021-1464022,2021-08-16,000001,Vente,48000,21,,RUE DE SAUMUR,0080,85200,85176,Pissotte,85,,,85176000AB0247,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,225,-0.809609,46.494947
2021-1464312,2021-09-07,000001,Vente,200,,,CROCHET,B021,85200,85176,Pissotte,85,,,85176000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.797213,46.497727
2021-1464312,2021-09-07,000001,Vente,200,,,CROCHET,B021,85200,85176,Pissotte,85,,,85176000AD0070,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-0.797387,46.497828
2021-1464594,2021-10-01,000001,Vente,103300,7,,RUE ABBE GARNEREAU,0003,85200,85176,Pissotte,85,,,85176000ZD0115,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,632,-0.808009,46.476006
2021-1464622,2021-09-22,000001,Vente,10000,,,LE ROC,B070,85200,85176,Pissotte,85,,,85176000AB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1097,-0.812873,46.495883
2021-1464825,2021-10-11,000001,Vente,76500,1,,RUE DES ECOLIERS,0046,85200,85176,Pissotte,85,,,85176000AC0278,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,52,-0.807785,46.497277
2021-1464825,2021-10-11,000001,Vente,76500,,,VEN DES JARDINS,0051,85200,85176,Pissotte,85,,,85176000AC0525,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.807639,46.497294
2021-1464825,2021-10-11,000001,Vente,76500,,,VEN DES JARDINS,0051,85200,85176,Pissotte,85,,,85176000AC0527,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.807729,46.497285
2021-1464836,2021-10-12,000001,Vente,152500,16,,RUE DES PIASSES,0075,85200,85176,Pissotte,85,,,85176000AB0084,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,325,-0.810723,46.495492
2021-1465199,2021-11-10,000001,Vente,107000,38,,RUE DU ROC,0077,85200,85176,Pissotte,85,,,85176000AB0005,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,480,-0.812501,46.495493
2021-1465199,2021-11-10,000001,Vente,107000,,,LE ROC,B070,85200,85176,Pissotte,85,,,85176000AB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-0.812453,46.495574
2021-1465380,2021-11-23,000001,Vente,139000,37,,RTE DE FONTENAY,0053,85200,85176,Pissotte,85,,,85176000AH0092,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1023,-0.808831,46.486889
2021-1465380,2021-11-23,000001,Vente,139000,37,,RTE DE FONTENAY,0053,85200,85176,Pissotte,85,,,85176000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1133,-0.808831,46.486889
2021-1465380,2021-11-23,000001,Vente,139000,37,,RTE DE FONTENAY,0053,85200,85176,Pissotte,85,,,85176000AH0092,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1133,-0.808831,46.486889
2021-1465380,2021-11-23,000001,Vente,139000,37,,RTE DE FONTENAY,0053,85200,85176,Pissotte,85,,,85176000AH0092,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1023,-0.808831,46.486889
2021-1465434,2021-11-26,000001,Vente,55000,46,,RUE DE SAUMUR,0080,85200,85176,Pissotte,85,,,85176000AC0261,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,99,-0.807979,46.497183
2021-1465434,2021-11-26,000001,Vente,55000,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-0.80717,46.497642
2021-1465613,2021-12-06,000001,Vente,6800,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0013,,,,,,,,,,,,,0,,,,,J,jardins,,,212,-0.806419,46.50011
2021-1465613,2021-12-06,000001,Vente,6800,10,,IMP DU MOULIN CHARTRON,0063,85200,85176,Pissotte,85,,,85176000AC0331,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,84,-0.806916,46.500219
2021-1465613,2021-12-06,000001,Vente,6800,10,,IMP DU MOULIN CHARTRON,0063,85200,85176,Pissotte,85,,,85176000AC0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.806726,46.500163
2021-1465613,2021-12-06,000001,Vente,6800,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.806934,46.500168
2021-1465613,2021-12-06,000001,Vente,6800,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0340,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.806809,46.500185
2021-1465734,2021-12-30,000001,Vente,206900,104,,RUE DE SAUMUR,0080,85200,85176,Pissotte,85,,,85176000AC0396,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,1060,-0.806392,46.500377
2021-1465734,2021-12-30,000001,Vente,206900,,,LE BOURG,B007,85200,85176,Pissotte,85,,,85176000AC0565,,,,,,,,,,,,,0,,,,,P,prés,,,364,-0.806958,46.5005
2021-1465897,2021-12-29,000002,Vente,9000,20,,RUE DES PIASSES,0075,85200,85176,Pissotte,85,,,85176000AB0267,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.811234,46.495524
2021-1465904,2021-12-28,000001,Vente,34000,11,,CHE DES TROIS LUMAS,0106,85200,85176,Pissotte,85,,,85176000AH0566,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.802399,46.488339
2021-1465904,2021-12-28,000001,Vente,34000,11,,CHE DES TROIS LUMAS,0106,85200,85176,Pissotte,85,,,85176000AH0566,,,,,,,,,,,,,0,,,,,T,terres,,,1293,-0.802399,46.488339
2021-1465904,2021-12-28,000001,Vente,34000,9,,CHE DES TROIS LUMAS,0106,85200,85176,Pissotte,85,,,85176000AH0569,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.80228,46.488105
2021-1465904,2021-12-28,000001,Vente,34000,11,,CHE DES TROIS LUMAS,0106,85200,85176,Pissotte,85,,,85176000AH0571,,,,,,,,,,,,,0,,,,,T,terres,,,238,-0.802653,46.488389
