siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101716,00017,21710171600017,O,1983-03-01,01,2019,,2021-10-27T08:10:11,true,4,,5,,,COUR DE LA MAIRIE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.648274,46.865009,0.94,housenumber,5 Cour de la Mairie 71510 Dennevy,71171_0036_00005,G,5 COUR DE LA MAIRIE,
217101716,00025,21710171600025,O,1983-12-21,02,2019,,2022-06-21T20:06:29,false,4,,2,,PL,DE L'ECOLE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.649025,46.866695,0.82,housenumber,2 Place de l’Ecole 71510 Dennevy,71171_0024_00002,G,2 PLACE DE L ECOLE,
217101716,00033,21710171600033,O,1996-12-25,NN,,,2018-05-09T14:21:25,false,3,MAIRIE,5,,,COUR DE LA MAIRIE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.648274,46.865009,0.94,housenumber,5 Cour de la Mairie 71510 Dennevy,71171_0036_00005,G,5 COUR DE LA MAIRIE,
257103366,00023,25710336600023,O,2009-12-08,02,2019,,2021-10-27T08:12:25,false,2,MAIRIE,5,,,COUR DE LA MAIRIE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,84.12Z,NAFRev2,O,4.648274,46.865009,0.94,housenumber,5 Cour de la Mairie 71510 Dennevy,71171_0036_00005,G,5 COUR DE LA MAIRIE,
267102796,00013,26710279600013,O,1986-01-01,NN,,,2017-04-10T09:59:36,true,4,MAIRIE,5,,,COUR DE LA MAIRIE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.648274,46.865009,0.94,housenumber,5 Cour de la Mairie 71510 Dennevy,71171_0036_00005,G,5 COUR DE LA MAIRIE,
277104618,00016,27710461800016,O,,,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102592,00013,29710259200013,O,2001-01-01,NN,,,2013-04-05T10:17:08,true,4,MAIRIE,5,,,COUR DE LA MAIRIE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,42.99Z,NAFRev2,N,4.648274,46.865009,0.94,housenumber,5 Cour de la Mairie 71510 Dennevy,71171_0036_00005,G,5 COUR DE LA MAIRIE,
302044318,00012,30204431800012,O,1900-01-01,,,,,true,4,,,,LD,LE BOURG,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,51.2A,NAF1993,N,4.648147,46.868769,0.31,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
306536095,00012,30653609500012,O,,,,,,true,1,,,,RTE,NATIONALE 74,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
306995978,00013,30699597800013,O,,NN,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
311207740,00011,31120774000011,O,,NN,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,60.09,NAP,N,,,0,,,,,,
312018088,00012,31201808800012,O,,NN,,,,true,1,,,,,LE BOURG,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,4.648147,46.868769,0.31,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
314315664,00016,31431566400016,O,,,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318629912,00029,31862991200029,O,1998-10-20,NN,,,2007-07-31T04:43:44,false,5,,26,,PL,PLATANES,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6B,NAF1993,N,4.647471,46.86645,0.81,housenumber,26 Place des Platanes 71510 Dennevy,71171_0047_00026,G,26 PLACE DES PLATANES,
323135392,00013,32313539200013,O,,,,,,true,1,,,,,AU BOURG,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324709443,00018,32470944300018,O,,NN,,,,true,1,,,,,LE BOURG,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.648147,46.868769,0.31,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
326457231,00016,32645723100016,O,,NN,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
327469094,00012,32746909400012,O,1983-05-30,NN,,,,true,4,,,,,LE BOURG,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,01.1G,NAF1993,N,4.648147,46.868769,0.31,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
329951560,00013,32995156000013,O,1984-06-01,NN,,,,true,4,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
330468448,00015,33046844800015,O,1900-01-01,NN,,,2011-04-28T00:25:42,false,4,,,,,MOULIN JOLY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,15.08,NAP,N,4.638783,46.858275,0.93,locality,Moulin Joly 71510 Dennevy,71171_B031,G,MOULIN JOLY,
330468448,00023,33046844800023,O,2009-01-12,,,,2016-08-26T11:42:50,true,2,,6,,IMP,MILLERY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,4.643467,46.866059,0.8,housenumber,6 Impasse Millery 71510 Dennevy,71171_hrrgi3_00006,G,6 IMPASSE MILLERY,
330554551,00029,33055455100029,O,1993-10-04,NN,,,2008-11-07T00:49:02,false,4,LE BOURG,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,29.3C,NAF1993,N,4.648147,46.868769,0.31,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,D,LIEU DIT LES MAISONS BONNARDS,
330770413,00012,33077041300012,O,1900-01-01,NN,,,2015-07-21T10:59:23,false,3,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
332974377,00019,33297437700019,O,,NN,,,,true,1,,,,,LES REGAINS,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.10,NAP,N,4.648147,46.868769,0.4,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
333548576,00011,33354857600011,O,,NN,,,,true,1,,,,,LE BOURG,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,67.01,NAP,N,4.648147,46.868769,0.31,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
338413545,00017,33841354500017,O,1986-06-01,NN,,,,true,1,,,,,LE MOULIN JOLY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.638783,46.858275,0.77,locality,Moulin Joly 71510 Dennevy,71171_B031,G,MOULIN JOLY,
341415933,00017,34141593300017,O,1987-05-01,01,2019,4322AZ,2021-10-27T08:34:21,true,4,,10,,RUE,DE LA MOTTE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.651126,46.863848,0.95,housenumber,10 Rue de la Motte 71510 Dennevy,71171_0040_00010,G,10 RUE DE LA MOTTE,
342156536,00019,34215653600019,O,1987-06-29,NN,,,2020-08-25T10:40:26,true,3,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
342555513,00015,34255551300015,O,,NN,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
344677927,00016,34467792700016,O,,,,,,true,1,,,,,LES REGAINS,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,59.10,NAP,N,4.648147,46.868769,0.4,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
345091847,00011,34509184700011,O,1988-01-01,NN,,,2021-05-06T14:24:35,true,3,,,,,LES REGAINS,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.6K,NAF1993,N,4.648147,46.868769,0.4,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
348836313,00018,34883631300018,O,,NN,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351633615,00023,35163361500023,O,,,,,,true,1,,,,,LE MOULIN JOLY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,77.01,NAP,N,4.638783,46.858275,0.77,locality,Moulin Joly 71510 Dennevy,71171_B031,G,MOULIN JOLY,
351656384,00010,35165638400010,O,1989-04-11,NN,,,,true,1,,6,,RTE,DE CHAGNY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,4.648829,46.866303,0.83,housenumber,6 Route de Chagny 71510 Dennevy,71171_0020_00006,G,6 ROUTE DE CHAGNY,
351961982,00011,35196198200011,O,1989-01-01,NN,,,2010-05-02T04:37:37,true,4,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381166941,00017,38116694100017,O,1991-01-01,NN,,,2015-09-23T05:00:19,true,7,,14,,RUE,DE LA MOTTE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10C,NAFRev2,N,4.651568,46.86183,0.95,housenumber,14 Rue de la Motte 71510 Dennevy,71171_0040_00014,G,14 RUE DE LA MOTTE,
384067468,00031,38406746800031,O,1995-07-17,NN,,,2017-09-17T03:16:57,true,3,,,,,LES REGAINS,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.648147,46.868769,0.4,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
384965554,00015,38496555400015,O,1992-04-15,,,,,true,1,,,,,LE GARGOUSSON,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385120191,00023,38512019100023,O,1992-01-01,,,,2007-02-22T14:51:54,false,2,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
385390877,00012,38539087700012,O,,NN,,,,true,1,,,,,LES BATTEES,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.1A,NAF1993,N,4.648147,46.868769,0.43,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
388671810,00017,38867181000017,O,1992-08-15,NN,,,2006-11-25T11:53:50,true,3,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
409481025,00016,40948102500016,O,1996-10-22,NN,,,2008-01-05T20:24:41,true,3,,,,,LE BOURG,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.648147,46.868769,0.31,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
409813748,00012,40981374800012,O,1995-01-01,NN,,,2009-06-27T08:20:26,true,3,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419310206,00026,41931020600026,O,2000-07-25,NN,,,,false,4,,,,IMP,DU MOULIN,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,55.2E,NAFRev1,N,4.647477,46.867352,0.81,street,Impasse du Moulin 71510 Dennevy,71171_0042,G,IMPASSE DU MOULIN,
424372795,00015,42437279500015,O,1988-01-01,NN,,,2008-01-05T00:56:17,true,3,,,,,LE BOURG,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.648147,46.868769,0.31,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
428732168,00011,42873216800011,O,2000-01-01,NN,,,2010-12-02T05:16:24,true,4,,14,,RUE,DE LA PETITE MOTTE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1G,NAF1993,N,4.651568,46.86183,0.72,housenumber,14 Rue de la Motte 71510 Dennevy,71171_0040_00014,G,14 RUE DE LA MOTTE,
449421882,00019,44942188200019,O,2003-05-23,NN,,,2010-01-22T19:56:06,true,4,,,,,LES BATTEES,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,90.03B,NAFRev2,N,4.648147,46.868769,0.43,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
450753397,00014,45075339700014,O,2003-11-10,NN,,,2008-01-05T21:30:24,true,3,,,,,LES MAISONS BONNARD,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.648147,46.868769,0.88,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
451821508,00012,45182150800012,O,2004-01-01,01,2019,4520AB,2021-10-27T08:07:56,true,3,,11,,RTE,DE SAINT LEGER,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.647499,46.863144,0.86,housenumber,11 Route de Saint Leger 71510 Dennevy,71171_0055_00011,G,11 ROUTE DE SAINT LEGER,
452194228,00014,45219422800014,O,2004-03-01,NN,,,2018-06-01T04:22:21,true,4,,,,,LES BATTEES,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,4.648147,46.868769,0.43,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,G,LIEU DIT LES MAISONS BONNARDS,
481856466,00018,48185646600018,O,1903-02-10,NN,,,2016-10-12T16:20:46,true,4,MAIRIE,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,93.19Z,NAFRev2,N,4.648274,46.865009,0.91,street,Cour de la Mairie 71510 Dennevy,71171_0036,D,COUR DE LA MAIRIE,
484457213,00011,48445721300011,O,2005-09-05,NN,,,2008-11-08T02:56:02,false,2,,3,,RTE,DE CHAGNY  LE BOURG,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2006-08-17,F,,,,,15.8C,NAFRev1,O,4.648809,46.866445,0.57,housenumber,3 Route de Chagny 71510 Dennevy,71171_0020_00003,G,3 ROUTE DE CHAGNY,
484457213,00029,48445721300029,O,2006-08-17,NN,,,2016-02-11T09:52:06,false,3,,1,,RTE,DE SAINT LEGER,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,10.71C,NAFRev2,O,4.648275,46.865535,0.86,housenumber,1 Route de Saint Leger 71510 Dennevy,71171_0055_00001,G,1 ROUTE DE SAINT LEGER,
490918638,00019,49091863800019,O,2006-07-04,NN,,,2013-05-18T04:13:27,false,3,,5,,RTE,DE ST LEGER,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,4.647098,46.86401,0.74,housenumber,5 Route de Saint Leger 71510 Dennevy,71171_0055_00005,G,5 ROUTE DE SAINT LEGER,
490918638,00027,49091863800027,O,2012-01-01,,,4399CZ,2021-11-10T08:45:05,true,4,,7,,RUE,DE LA MOTTE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,43.99C,NAFRev2,O,4.64965,46.865218,0.95,housenumber,7 Rue de la Motte 71510 Dennevy,71171_0040_00007,G,7 RUE DE LA MOTTE,
490918638,00035,49091863800035,O,2012-01-01,03,2019,4399CZ,2021-10-27T08:28:46,false,1,,4,B,RUE,DE LA MOTTE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,O,4.649657,46.865025,0.85,housenumber,4bis Rue de la Motte 71510 Dennevy,71171_0040_00004_bis,G,4BIS RUE DE LA MOTTE,
499566966,00010,49956696600010,O,2007-07-03,,,,2011-03-16T12:21:37,false,2,,18,,,ROUTE DE CHAGNY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.650696,46.867876,0.95,housenumber,18 Route de Chagny 71510 Dennevy,71171_0020_00018,G,18 ROUTE DE CHAGNY,
499566966,00028,49956696600028,O,2008-01-01,,,,2020-12-16T08:00:45,true,2,,18,,RTE,DE CHAGNY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2020-11-30,F,LE PETIT DENNEVY,LES SOUPES DU PERE LOUIS,,,55.20Z,NAFRev2,N,4.650696,46.867876,0.84,housenumber,18 Route de Chagny 71510 Dennevy,71171_0020_00018,G,18 ROUTE DE CHAGNY,
499955110,00014,49995511000014,O,2007-09-03,,,,2010-02-04T19:58:33,true,4,,1,,PL,DE L'ECOLE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,4.648974,46.86673,0.82,housenumber,1 Place de l’Ecole 71510 Dennevy,71171_0024_00001,G,1 PLACE DE L ECOLE,
502586555,00018,50258655500018,O,2008-02-01,,,,2009-03-13T09:30:36,true,2,,18,,RTE,DE CHAGNY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,74.90B,NAFRev2,N,4.650696,46.867876,0.84,housenumber,18 Route de Chagny 71510 Dennevy,71171_0020_00018,G,18 ROUTE DE CHAGNY,
502669534,00013,50266953400013,O,2004-01-01,,,,2008-02-19T09:22:49,true,1,,2,,RUE,DE CHAGNY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,47.25Z,NAFRev2,N,4.648501,46.86653,0.78,housenumber,2 Route de Chagny 71510 Dennevy,71171_0020_00002,G,2 ROUTE DE CHAGNY,
511773079,00013,51177307900013,O,2009-04-01,,,,2013-02-12T19:56:04,true,2,,14,,RUE,DE VAUVIENNE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,81.30Z,NAFRev2,N,4.650633,46.865292,0.94,housenumber,14 Rue de Vauvienne 71510 Dennevy,71171_0060_00014,G,14 RUE DE VAUVIENNE,
512180415,00014,51218041500014,O,2009-04-13,01,2019,1071CB,2021-10-27T08:18:54,true,1,,1,,RTE,DE SAINT LEGER,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2009-04-13,A,BOULANGERIE PATISSERIE DUBOUX,,,,10.71C,NAFRev2,O,4.648275,46.865535,0.86,housenumber,1 Route de Saint Leger 71510 Dennevy,71171_0055_00001,G,1 ROUTE DE SAINT LEGER,
513600023,00016,51360002300016,O,2009-07-20,,,,2012-11-10T01:03:57,true,1,,7,,RUE,DE LA MOTTE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,96.02A,NAFRev2,N,4.64965,46.865218,0.95,housenumber,7 Rue de la Motte 71510 Dennevy,71171_0040_00007,G,7 RUE DE LA MOTTE,
513614388,00033,51361438800033,O,2009-11-02,,,,2012-10-10T14:15:07,false,2,LES BATTEES,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.21Z,NAFRev2,N,4.648147,46.868769,0.43,street,Lieu Dit les Maisons Bonnards 71510 Dennevy,71171_B034,D,LIEU DIT LES MAISONS BONNARDS,
513828335,00010,51382833500010,O,2009-06-23,,,,2009-07-22T09:34:12,true,1,,16,,RUE,DE LA VAUVIENNE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,68.20B,NAFRev2,N,4.6515,46.864848,0.8,housenumber,16 Rue de Vauvienne 71510 Dennevy,71171_0060_00016,G,16 RUE DE VAUVIENNE,
513828343,00014,51382834300014,O,2009-07-01,,,,2009-07-22T09:34:16,true,1,,5,,RTE,DE NYON,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,4.641209,46.866904,0.81,housenumber,5 Route de Nyon 71510 Dennevy,71171_0044_00005,G,5 ROUTE DE NYON,
514649565,00025,51464956500025,O,2018-04-03,,,,2021-02-23T15:26:20,true,1,,5,,IMP,DU MOULIN,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,85.59B,NAFRev2,N,4.647254,46.866833,0.82,housenumber,5 Impasse du Moulin 71510 Dennevy,71171_0042_00005,G,5 IMPASSE DU MOULIN,
520716622,00011,52071662200011,O,2010-02-01,,,,2022-01-24T03:36:06,true,3,,22,,RTE,DE CHAGNY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,PV CONSEILS,62.02A,NAFRev2,N,4.65352,46.869763,0.84,housenumber,22 Route de Chagny 71510 Dennevy,71171_0020_00022,G,22 ROUTE DE CHAGNY,
523539856,00030,52353985600030,O,2017-08-01,,,,2019-08-20T03:39:03,true,2,,2,,IMP,DU MOULIN,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,56.21Z,NAFRev2,N,4.647278,46.866763,0.82,housenumber,2 Impasse du Moulin 71510 Dennevy,71171_0042_00002,G,2 IMPASSE DU MOULIN,
524508512,00026,52450851200026,O,2019-05-15,,,,2019-07-31T15:57:10,true,1,,13,B,RTE,DE SAINT-LEGER,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,68.20B,NAFRev2,N,4.646723,46.86253,0.79,housenumber,13bis Route de Saint Leger 71510 Dennevy,71171_0055_00013_bis,G,13BIS ROUTE DE SAINT LEGER,
525299236,00014,52529923600014,O,2010-10-01,,,,2012-11-10T02:32:59,true,1,,12,,RTE,DE CHAGNY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,47.79Z,NAFRev2,N,4.650388,46.867356,0.84,housenumber,12 Route de Chagny 71510 Dennevy,71171_0020_00012,G,12 ROUTE DE CHAGNY,
530265867,00024,53026586700024,O,2020-03-18,,,,2021-02-23T15:48:32,true,1,,32,,PL,DES PLATANES,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,96.04Z,NAFRev2,N,4.647194,46.866508,0.84,housenumber,32 Place des Platanes 71510 Dennevy,71171_0047_00032,G,32 PLACE DES PLATANES,
534113097,00016,53411309700016,O,2011-08-10,,,,2012-11-10T03:23:49,true,2,,4,,PL,DES PLATANES,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,47.89Z,NAFRev2,N,4.648496,46.866437,0.83,housenumber,4 Place des Platanes 71510 Dennevy,71171_0047_00004,G,4 PLACE DES PLATANES,
725614382,00010,72561438200010,O,,NN,,,,true,1,,,,RTE,DE CHAGNY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,70.2C,NAF1993,N,4.651571,46.86854,0.82,street,Route de Chagny 71510 Dennevy,71171_0020,G,ROUTE DE CHAGNY,
726114259,00013,72611425900013,O,,,,,,true,1,,,,RTE,DE SAINT LEGER,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.647499,46.863144,0.85,street,Route de Saint Leger 71510 Dennevy,71171_0055,G,ROUTE DE SAINT LEGER,
727012700,00017,72701270000017,O,1966-01-01,NN,,,2008-11-08T03:16:53,true,4,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
727112815,00020,72711281500020,O,,NN,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
727210437,00016,72721043700016,O,1964-01-01,NN,,,2011-07-27T11:10:26,true,4,,,,RTE,DE SAINT LEGER,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.2Z,NAFRev1,O,4.647499,46.863144,0.85,street,Route de Saint Leger 71510 Dennevy,71171_0055,G,ROUTE DE SAINT LEGER,
750600413,00017,75060041300017,O,2012-04-10,,,,2016-02-15T11:35:25,true,2,,13,,RTE,DE ST LEGER,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,43.21A,NAFRev2,N,4.64637,46.862813,0.75,housenumber,13 Route de Saint Leger 71510 Dennevy,71171_0055_00013,G,13 ROUTE DE SAINT LEGER,
753545854,00014,75354585400014,O,2012-09-01,,,,2018-04-19T04:19:23,true,2,,7,,RUE,DE VAUVIENNE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,4.650361,46.866167,0.94,housenumber,7 Rue de Vauvienne 71510 Dennevy,71171_0060_00007,G,7 RUE DE VAUVIENNE,
753972553,00014,75397255300014,O,2012-03-30,,,,2016-02-23T08:22:21,true,2,,3,,RUE,FROIDE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,4.647701,46.865564,0.94,housenumber,3 Rue Froide 71510 Dennevy,71171_0025_00003,G,3 RUE FROIDE,
775759319,00012,77575931900012,O,,,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778580191,00014,77858019100014,O,,NN,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
778580209,00014,77858020900014,O,1972-01-01,NN,,,2008-01-05T03:08:02,true,3,,,,,LA MOTTE,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.650593,46.863651,0.92,street,Rue de la Motte 71510 Dennevy,71171_0040,G,RUE DE LA MOTTE,
778580217,00017,77858021700017,O,,,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
778580225,00010,77858022500010,O,,NN,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,79.04,NAP,N,,,0,,,,,,
788405587,00015,78840558700015,O,,NN,,,,true,1,,,,,,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
800091936,00016,80009193600016,O,2012-01-01,,,,2014-02-03T09:50:36,true,1,,17,,RTE,DE SAINT LEGER,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,4.646084,46.86232,0.86,housenumber,17 Route de Saint Leger 71510 Dennevy,71171_0055_00017,G,17 ROUTE DE SAINT LEGER,
801872979,00019,80187297900019,O,2009-05-01,,,,2015-07-19T03:25:54,true,2,,21,,RTE,DE CHAGNY,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,4.651122,46.868361,0.84,housenumber,21 Route de Chagny 71510 Dennevy,71171_0020_00021,G,21 ROUTE DE CHAGNY,
814969432,00016,81496943200016,O,2015-12-01,,,,2016-03-17T08:20:45,true,2,,4,,PL,DES PLATANES,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,4.648496,46.866437,0.83,housenumber,4 Place des Platanes 71510 Dennevy,71171_0047_00004,G,4 PLACE DES PLATANES,
815303318,00019,81530331800019,O,2016-01-01,,,,2017-11-27T08:21:08,true,2,,24,,PL,DES PLATANES,71510,DENNEVY,,,71171,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,71.12B,NAFRev2,N,4.647549,46.866437,0.84,housenumber,24 Place des Platanes 71510 Dennevy,71171_0047_00024,G,24 PLACE DES PLATANES,