siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600887,00015,21160088700015,O,1983-03-01,03,2017,,2019-06-24T13:09:33,true,4,,,,,,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600887,00023,21160088700023,O,1983-12-21,03,2017,,2019-06-24T13:09:33,false,3,,,,,LES-SIX-CHEMINS,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.209152,45.718799,0.37,street,Rue des Souterrains 16200 Chassors,16088_0440,G,RUE DES SOUTERRAINS,
211600887,00031,21160088700031,O,1994-01-01,NN,,,2008-01-04T18:26:46,false,3,MAIRIE,,,,,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.204728,45.717537,0.51,street,Route des Metairies 16200 Chassors,16088_0315,D,ROUTE DES METAIRIES,
261603427,00012,26160342700012,O,1986-01-06,NN,,,2010-06-26T03:05:30,true,3,MAIRIE,,,,,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.204728,45.717537,0.51,street,Route des Metairies 16200 Chassors,16088_0315,D,ROUTE DES METAIRIES,
300288628,00021,30028862800021,O,1992-08-01,NN,,,2006-10-26T23:47:29,true,3,,,,,LA PATRELLE DE LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.206518,45.718226,0.48,street,Rue de la Chapelle 16200 Chassors,16088_0190,G,RUE DE LA CHAPELLE,
300515822,00033,30051582200033,O,1992-05-30,NN,,,2011-06-17T13:29:36,false,4,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
301353728,00019,30135372800019,O,1996-01-08,NN,,,2008-11-07T00:17:24,true,4,,,,LD,LE BUISSON,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-0.223735,45.703646,0.68,street,Rue du Buisson 16200 Chassors,16088_0170,G,RUE DU BUISSON,
301427142,00015,30142714200015,O,1972-01-01,NN,,,2008-11-07T00:17:28,true,3,,,,LD,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
308780949,00019,30878094900019,O,,,,,,true,1,,,,,,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
309762359,00011,30976235900011,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,-0.193058,45.727913,0.41,street,Rue de la Boucle 16200 Chassors,16088_0165,G,RUE DE LA BOUCLE,
310476296,00010,31047629600010,O,1988-01-21,NN,,,,true,3,,,,,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
313031353,00052,31303135300052,O,2004-04-01,NN,,,2008-11-07T00:28:17,false,6,LUCHAC,,,RTE,DU CLUZEAU,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,45.3E,NAFRev1,N,-0.196118,45.725936,0.82,street,Route du Cluzeau 16200 Chassors,16088_0210,G,ROUTE DU CLUZEAU,
314135534,00019,31413553400019,O,1978-01-01,NN,,,2008-01-04T20:27:14,true,3,,,,,MAIRIE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.204728,45.717537,0.51,street,Route des Metairies 16200 Chassors,16088_0315,G,ROUTE DES METAIRIES,
316071471,00056,31607147100056,O,1988-01-01,NN,,,2016-10-05T19:25:00,true,5,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,92.00Z,NAFRev2,O,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
316407360,00015,31640736000015,O,,,,,,true,1,,,,,,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317709038,00010,31770903800010,O,,,,,,true,1,,,,,LE CLOS,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.206518,45.718226,0.34,street,Rue de la Chapelle 16200 Chassors,16088_0190,G,RUE DE LA CHAPELLE,
317903359,00022,31790335900022,O,,NN,,,,true,1,,,,,LE TREUIL,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.4J,NAF1993,N,-0.219038,45.700747,0.65,street,Rue du Treuil 16200 Chassors,16088_0455,G,RUE DU TREUIL,
319775292,00026,31977529200026,O,2008-12-31,01,2017,,2019-06-24T13:20:27,true,1,VILLENEUVE,1,,RUE,DE LA BOUCLE VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.193058,45.727913,0.65,housenumber,1 Rue de la Boucle 16200 Chassors,16088_0165_00001,G,1 RUE DE LA BOUCLE,
321474488,00012,32147448800012,O,,,,,,true,1,,,,,LE BUISSON,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.223735,45.703646,0.68,street,Rue du Buisson 16200 Chassors,16088_0170,G,RUE DU BUISSON,
321627796,00014,32162779600014,O,,NN,,,2007-01-18T09:15:42,true,1,,,,,GUITRES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,-0.198797,45.710251,0.94,street,Guitres 16200 Chassors,16088_6fgawb,G,GUITRES,
321662074,00020,32166207400020,O,,NN,,,,true,1,,,,LD,LE MAINE BLANC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4A,NAF1993,N,-0.213282,45.715676,0.94,street,Le Maine Blanc 16200 Chassors,16088_b068,G,LE MAINE BLANC,
322671496,00014,32267149600014,O,,,,,,true,1,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
324178292,00011,32417829200011,O,1982-01-01,NN,,,2008-01-04T18:54:14,true,4,,,,LD,LE LOGIS,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.195809,45.697669,0.61,street,Rue du Logis de Montjourdain 16200 Chassors,16088_0300,G,RUE DU LOGIS DE MONTJOURDAIN,
324849900,00018,32484990000018,O,,,,,,true,1,,,,,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
325078343,00010,32507834300010,O,1982-06-28,NN,,,2016-12-20T09:16:49,true,3,,,,,CHEZ M MESLONG,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
325509990,00017,32550999000017,O,,,,,,true,1,,,,,LE TREUIL,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.219038,45.700747,0.65,street,Rue du Treuil 16200 Chassors,16088_0455,G,RUE DU TREUIL,
325744860,00017,32574486000017,O,1982-11-11,NN,,,,true,1,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,O,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
325860302,00018,32586030200018,O,1979-01-01,NN,,,2007-11-12T08:43:14,true,3,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2007-01-28,F,,,,,93.0N,NAFRev1,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
326195401,00012,32619540100012,O,1983-01-03,NN,,,2006-11-25T10:01:53,true,1,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
326313152,00018,32631315200018,O,,NN,,,,true,1,,,,,LE BUISSON,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.223735,45.703646,0.68,street,Rue du Buisson 16200 Chassors,16088_0170,G,RUE DU BUISSON,
326702628,00065,32670262800065,O,2011-12-01,,,,2019-08-20T10:59:02,false,2,LUCHAC,5,B,RUE,DE LA CHAPELLE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,86.90E,NAFRev2,N,-0.206248,45.718094,0.86,housenumber,5 b Rue de la Chapelle 16200 Chassors,16088_0190_00005_b,G,5 B RUE DE LA CHAPELLE,
326750585,00019,32675058500019,O,1983-01-01,NN,,,2011-08-21T04:34:37,true,4,,,,LD,LE TREUIL,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,68.20B,NAFRev2,N,-0.219038,45.700747,0.65,street,Rue du Treuil 16200 Chassors,16088_0455,G,RUE DU TREUIL,
327564480,00017,32756448000017,O,,,,,,true,1,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
327889630,00015,32788963000015,O,,,,,,true,1,,,,CHE,DU BOIS MARRON GUITRES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.193935,45.709244,0.54,street,Rue du Bois Maron 16200 Chassors,16088_0160,G,RUE DU BOIS MARON,
328026661,00012,32802666100012,O,,NN,,,,true,1,,,,,,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
328143755,00010,32814375500010,O,,,,,,true,1,,,,,GUITRES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.198797,45.710251,0.94,street,Guitres 16200 Chassors,16088_6fgawb,G,GUITRES,
328806369,00026,32880636900026,O,1993-02-01,NN,,4321AB,2017-04-13T03:33:59,true,4,,,,LD,LE GRAND VERRU,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,-0.209207,45.691895,0.38,locality,Grandes Pierrières 16200 Chassors,16088_b058,G,GRANDES PIERRIERES,
329175947,00012,32917594700012,O,1984-01-01,NN,,,2008-01-04T19:46:44,true,3,,,,,MAIRIE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.204728,45.717537,0.51,street,Route des Metairies 16200 Chassors,16088_0315,G,ROUTE DES METAIRIES,
329818629,00027,32981862900027,O,1992-11-10,NN,,,2018-12-04T10:05:26,false,4,LES ALLEES,,,LD,GUITRES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,-0.198797,45.710251,0.94,street,Guitres 16200 Chassors,16088_6fgawb,G,GUITRES,
329818629,00035,32981862900035,O,2018-12-01,,,,2018-12-04T10:05:26,true,1,,25,,RUE,DE LA CADOIS,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,47.52B,NAFRev2,N,-0.195292,45.709916,0.94,housenumber,25 Rue de la Cadois 16200 Chassors,16088_0175_00025,G,25 RUE DE LA CADOIS,
330814955,00010,33081495500010,O,1984-10-01,NN,,,2018-02-28T08:10:38,false,5,,3,,RUE,LEVANT,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,01.21Z,NAFRev2,O,-0.208792,45.697708,0.86,housenumber,3 Rue du Levant 16200 Chassors,16088_0290_00003,G,3 RUE DU LEVANT,
330814955,00028,33081495500028,O,2018-02-22,,,,2019-01-25T19:33:13,true,2,,18,B,RTE,DE NERCILLAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,-0.22184,45.701292,0.73,housenumber,18 bis Route de Nercillac 16200 Chassors,16088_0330_00018_bis,G,18 BIS ROUTE DE NERCILLAC,
330966961,00030,33096696100030,O,1992-08-01,NN,,,,false,3,,,,LD,LE BOURG,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3H,NAF1993,N,-0.193058,45.727913,0.41,street,Rue de la Boucle 16200 Chassors,16088_0165,G,RUE DE LA BOUCLE,
331505115,00013,33150511500013,O,1985-01-08,NN,,,2008-11-07T00:50:17,false,3,,,,LD,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
331505115,00039,33150511500039,O,1999-06-01,,,,2006-12-15T00:25:53,false,3,LES HOUCHETTES,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3B,NAFRev1,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
331505115,00047,33150511500047,O,2005-04-01,,,,2008-01-04T20:12:53,true,2,VILLAGE DE LUCHAC,,,RTE,DE SIGOGNE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.206283,45.71871,0.82,street,Route de Sigogne 16200 Chassors,16088_0435,G,ROUTE DE SIGOGNE,
332212778,00010,33221277800010,O,1985-04-03,NN,,,2020-03-31T15:27:14,false,4,,,,LD,LE MAINE BLANC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,68.20B,NAFRev2,N,-0.213282,45.715676,0.94,street,Le Maine Blanc 16200 Chassors,16088_b068,G,LE MAINE BLANC,
332421783,00033,33242178300033,O,2000-01-01,NN,,,2018-01-31T08:38:31,false,4,,,,LD,LE POTEAU,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3E,NAF1993,O,-0.229314,45.697821,0.94,street,Le Poteau 16200 Chassors,16088_r3lbok,G,LE POTEAU,
333406619,00010,33340661900010,O,1985-09-02,NN,,,,true,1,,,,,,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
333492593,00012,33349259300012,O,,,,,,true,1,,,,LD,LE MAINE BLANC LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,-0.213282,45.715676,0.69,street,Le Maine Blanc 16200 Chassors,16088_b068,G,LE MAINE BLANC,
334386471,00018,33438647100018,O,,NN,,,,true,1,,,,LD,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.6D,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
335100442,00060,33510044200060,O,1999-05-01,NN,,,,true,1,,,,,,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
335163515,00034,33516351500034,O,1992-05-26,NN,,,2012-03-15T08:48:22,true,4,,,,,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
337606784,00011,33760678400011,O,1986-04-08,NN,,,2015-10-06T14:57:16,false,4,VILLENEUVE,,,LD,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,01.61Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
338322043,00013,33832204300013,O,,NN,,,,true,1,,,,LD,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.03,NAP,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
339064289,00012,33906428900012,O,,,,,,true,1,,,,,LE BOURG,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,22.2C,NAF1993,N,-0.193058,45.727913,0.41,street,Rue de la Boucle 16200 Chassors,16088_0165,G,RUE DE LA BOUCLE,
339197212,00014,33919721200014,O,1986-09-23,NN,,,2008-01-04T21:28:31,true,3,,,,LD,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
339412736,00011,33941273600011,O,1986-11-01,NN,,,,true,1,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,55.4A,NAF1993,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
341016251,00017,34101625100017,O,1971-01-01,,,,2008-08-26T15:17:39,true,4,,,,,,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341066751,00015,34106675100015,O,,NN,,,,true,1,,,,LD,LOUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,62.46,NAP,N,,,0,,,,,,
341805034,00046,34180503400046,O,2002-12-02,NN,,,2008-05-14T16:34:09,false,4,LUCHAC,1,,RUE,DU CREUX JACQJANT,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.4B,NAFRev1,N,-0.207721,45.719228,0.71,street,Rue du Creux de Jacquant 16200 Chassors,16088_0230,G,RUE DU CREUX DE JACQUANT,
342057825,00016,34205782500016,O,,NN,,,,true,1,,,,LD,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,52.1C,NAF1993,O,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
342422698,00015,34242269800015,O,,NN,,,,true,1,,,,,LE MAINE BLANC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,70.1D,NAF1993,N,-0.213282,45.715676,0.94,street,Le Maine Blanc 16200 Chassors,16088_b068,G,LE MAINE BLANC,
343915674,00018,34391567400018,O,1988-02-19,NN,,,2017-02-03T19:23:46,true,5,,,,LD,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,46.34Z,NAFRev2,O,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
343948337,00013,34394833700013,O,1988-01-28,NN,,,2009-06-27T05:36:27,false,4,,,,,GUITRES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.198797,45.710251,0.94,street,Guitres 16200 Chassors,16088_6fgawb,G,GUITRES,
343948337,00021,34394833700021,O,1988-01-28,,,,2018-03-21T14:14:14,true,4,GUITRES,5,,CHE,DE LA MARE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,-0.201013,45.710274,0.83,housenumber,5 Chemin de la Mare 16200 Chassors,16088_0310_00005,G,5 CHEMIN DE LA MARE,
343948337,00039,34394833700039,O,2008-01-01,,,,2018-03-21T14:10:36,false,2,GUITRES,,,RUE,DE LA MARE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,70.10Z,NAFRev2,N,-0.201524,45.70913,0.69,street,Chemin de la Mare 16200 Chassors,16088_0310,G,CHEMIN DE LA MARE,
343948477,00017,34394847700017,O,1988-01-20,NN,,,2008-10-08T05:24:53,true,3,,,,,GUITRES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.198797,45.710251,0.94,street,Guitres 16200 Chassors,16088_6fgawb,G,GUITRES,
344074711,00013,34407471100013,O,,NN,,,,true,1,,,,LD,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2J,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
344314422,00017,34431442200017,O,1988-03-09,NN,,,2008-01-05T19:36:28,true,3,,,,LD,LE MAINE BLANC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.213282,45.715676,0.94,street,Le Maine Blanc 16200 Chassors,16088_b068,G,LE MAINE BLANC,
344444617,00023,34444461700023,O,1994-01-02,NN,,,2006-10-27T03:27:45,true,3,ZONE ARTISANALE LA POINTE,,,LD,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,70.2C,NAFRev1,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
344502604,00012,34450260400012,O,1983-01-01,NN,,,2008-01-04T22:28:09,true,3,,,,,LE CLOS,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.206518,45.718226,0.34,street,Rue de la Chapelle 16200 Chassors,16088_0190,G,RUE DE LA CHAPELLE,
345138986,00020,34513898600020,O,1990-06-26,NN,,,2008-01-05T19:37:17,true,3,,,,,LE PARADIS,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.201388,45.707224,0.68,street,Chemin du Paradis 16200 Chassors,16088_0360,G,CHEMIN DU PARADIS,
347808545,00011,34780854500011,O,,NN,,,,true,1,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
347938193,00013,34793819300013,O,,,,,2014-07-24T09:41:40,true,1,,,,,LE MAINE BLANC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1990-11-09,F,,,,,64.49,NAP,N,-0.213282,45.715676,0.94,street,Le Maine Blanc 16200 Chassors,16088_b068,G,LE MAINE BLANC,
350216347,00012,35021634700012,O,1989-01-01,NN,,,2007-01-18T09:27:10,true,4,,,,,GUITRES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,-0.198797,45.710251,0.94,street,Guitres 16200 Chassors,16088_6fgawb,G,GUITRES,
350691218,00019,35069121800019,O,1989-05-16,NN,,,2011-02-23T14:47:46,false,4,,,,LD,LES SIX CHEMINS,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.3A,NAFRev1,N,-0.209152,45.718799,0.37,street,Rue des Souterrains 16200 Chassors,16088_0440,G,RUE DES SOUTERRAINS,
350727491,00010,35072749100010,O,,NN,,,,true,1,,,,,LES ALLEES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.47,NAP,N,-0.197985,45.709329,0.45,street,Allée du Parc 16200 Chassors,16088_0365,G,ALLEE DU PARC,
352775340,00024,35277534000024,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE DE LUCHA,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,-0.2029171,45.7147417,0.85,poi.industrial,Zone d'activités de Luchac (Zone industrielle) Chassors,https://osm.org/way/418903938,G,,
352940985,00018,35294098500018,O,1990-01-02,11,2017,,2019-06-24T13:06:44,true,4,5 RUE DE SPICHEREN,,,,LE PALIN,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.229314,45.697821,0.41,street,Le Poteau 16200 Chassors,16088_r3lbok,G,LE POTEAU,
353604051,00014,35360405100014,O,1990-02-01,NN,,,,true,1,,,,LD,LES CHENEVEAUX,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,52.2A,NAF1993,N,-0.20118,45.708406,0.8,street,Impasse des Cheneveaux 16200 Chassors,16088_0200,G,IMPASSE DES CHENEVEAUX,
377590930,00014,37759093000014,O,1990-01-01,NN,,,2007-01-18T09:28:29,true,4,,,,,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
377609540,00010,37760954000010,O,1990-01-01,NN,,,2008-01-04T21:05:26,true,3,,,,,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
379860034,00014,37986003400014,O,1990-04-01,NN,,,2009-06-27T06:21:11,true,4,,,,,LUCHAC,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,-0.195375,45.728159,0.38,street,L'Ouche des Gautiers 16200 Chassors,16088_b075,G,L OUCHE DES GAUTIERS,
380122374,00040,38012237400040,O,2007-08-31,,,,2008-12-06T05:10:49,false,3,,,,,LD LES CHENEVEAUX,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,64.20Z,NAFRev2,O,-0.20118,45.708406,0.8,street,Impasse des Cheneveaux 16200 Chassors,16088_0200,G,IMPASSE DES CHENEVEAUX,
380378877,00019,38037887700019,O,1991-01-02,NN,,,2019-11-21T12:15:55,true,3,GUITRES,2,,RUE,DU BOIS MARRON,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.193935,45.709244,0.86,housenumber,2 Rue du Bois Maron 16200 Chassors,16088_0160_00002,G,2 RUE DU BOIS MARON,
380629824,00018,38062982400018,O,1991-01-23,,,,2006-10-28T00:36:54,true,4,CHEZ M. MOINE JEAN YVES,,,,VILLENEUVE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,74.5A,NAFRev1,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
381036276,00016,38103627600016,O,,,,,,true,1,,,,LD,LA CADOIS GUITRE,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,-0.200275,45.706001,0.55,street,Rue de la Cadois 16200 Chassors,16088_0175,G,RUE DE LA CADOIS,
381936467,00012,38193646700012,O,,NN,,,,true,1,,,,LD,LE TREUIL,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,-0.219038,45.700747,0.65,street,Rue du Treuil 16200 Chassors,16088_0455,G,RUE DU TREUIL,
381937879,00017,38193787900017,O,1984-01-01,NN,,,2012-07-04T10:34:48,false,4,,,,,GUITRES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,N,-0.198797,45.710251,0.94,street,Guitres 16200 Chassors,16088_6fgawb,G,GUITRES,
381937879,00025,38193787900025,O,2008-04-20,,,,2016-11-28T11:33:16,true,1,,,,,GUITRES,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,68.20B,NAFRev2,N,-0.198797,45.710251,0.94,street,Guitres 16200 Chassors,16088_6fgawb,G,GUITRES,
382554053,00019,38255405300019,O,1991-08-01,NN,,,2008-11-08T00:41:39,false,5,,,,LD,LE PALIN,16200,CHASSORS,,,16088,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,-0.229314,45.697821,0.41,street,Le Poteau 16200 Chassors,16088_r3lbok,G,LE POTEAU,