id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-436859,2019-12-19,000001,Vente,59000,5040,,A HORTUS,B014,32190,32166,Justian,32,,,321660000B0231,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,736,0.310266,43.814818
2019-436859,2019-12-19,000001,Vente,59000,,,A HORTUS,B014,32190,32166,Justian,32,,,321660000B0232,,,,,,,,,,,,,0,,,,,J,jardins,,,396,0.310207,43.814554
2019-436859,2019-12-19,000001,Vente,59000,,,A HORTUS,B014,32190,32166,Justian,32,,,321660000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,3280,0.310198,43.814531
2019-437075,2019-02-28,000003,Vente,15000,,,A COURROUSCAU,B010,32190,32166,Justian,32,,,321660000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,1884,0.288816,43.816826
2019-437529,2019-07-25,000001,Vente,111000,,,A LASSENAT,B021,32190,32166,Justian,32,,,321660000A0008,,,,,,,,,,,,,0,,,,,P,prés,,,14125,0.292048,43.817646
2019-437529,2019-07-25,000001,Vente,111000,,,A PICAS,B026,32190,32166,Justian,32,,,321660000A0151,,,,,,,,,,,,,0,,,,,P,prés,,,868,0.291028,43.808449
2019-437529,2019-07-25,000001,Vente,111000,5017,,A PICAS,B026,32190,32166,Justian,32,,,321660000A0152,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,856,0.291066,43.808321
2019-437529,2019-07-25,000001,Vente,111000,,,A PICAS,B026,32190,32166,Justian,32,,,321660000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,1479,0.291084,43.80775
2019-437529,2019-07-25,000001,Vente,111000,,,A PICAS,B026,32190,32166,Justian,32,,,321660000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,16935,0.290203,43.808343
2019-437529,2019-07-25,000001,Vente,111000,,,A PICAS,B026,32190,32166,Justian,32,,,321660000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,3425,0.288801,43.807926
2019-437529,2019-07-25,000001,Vente,111000,,,A PICAS,B026,32190,32166,Justian,32,,,321660000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,4311,0.288192,43.809689
2019-437534,2019-07-25,000001,Vente,1500,,,A LASSENAT,B021,32190,32166,Justian,32,,,321660000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,2515,0.293883,43.815809
2019-437554,2019-07-27,000001,Vente,18000,,,A HOURTON,B015,32190,32166,Justian,32,,,321660000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,22455,0.296426,43.808268
2019-437554,2019-07-27,000001,Vente,18000,,,A HOURTON,B015,32190,32166,Justian,32,,,321660000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,352,0.294083,43.809685
2019-437554,2019-07-27,000001,Vente,18000,,,A HOURTON,B015,32190,32166,Justian,32,,,321660000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,12249,0.294699,43.809349
