siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803169,00017,18680316900017,O,1985-09-09,,,,2008-01-04T18:18:49,true,3,,,,,,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802397,00010,21680239700010,O,1983-03-01,03,2019,,2021-10-27T08:09:59,true,4,,8,,PL,DE LA MAIRIE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.942535,47.808009,0.84,housenumber,8 Place de la Mairie 68290 Oberbruck,68239_0070_00008,G,8 PLACE DE LA MAIRIE,
216802397,00028,21680239700028,O,1983-12-21,01,2019,,2021-10-27T08:09:59,false,4,,8,,PL,DE LA MAIRIE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2010-04-28,A,ECOLE MATERNELLE LES COCCINELLES,,,,85.10Z,NAFRev2,N,6.942535,47.808009,0.84,housenumber,8 Place de la Mairie 68290 Oberbruck,68239_0070_00008,G,8 PLACE DE LA MAIRIE,
216802397,00036,21680239700036,O,1983-12-21,01,2019,,2021-10-27T08:09:59,false,4,,8,,PL,DE LA MAIRIE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.942535,47.808009,0.84,housenumber,8 Place de la Mairie 68290 Oberbruck,68239_0070_00008,G,8 PLACE DE LA MAIRIE,
216802397,00044,21680239700044,O,1985-01-01,NN,,,2010-04-18T03:13:27,false,3,MAIRIE,8,,PL,DE LA MAIRIE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.942535,47.808009,0.84,housenumber,8 Place de la Mairie 68290 Oberbruck,68239_0070_00008,G,8 PLACE DE LA MAIRIE,
256800632,00018,25680063200018,O,1983-03-01,01,2019,,2021-10-27T08:12:23,true,6,MAIRIE,8,,PL,DE LA MAIRIE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,84.11Z,NAFRev2,O,6.942535,47.808009,0.84,housenumber,8 Place de la Mairie 68290 Oberbruck,68239_0070_00008,G,8 PLACE DE LA MAIRIE,
256800657,00015,25680065700015,O,1983-03-01,01,2019,,2021-10-27T08:12:23,true,3,MAIRIE,8,,PL,DE LA MAIRIE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.942535,47.808009,0.84,housenumber,8 Place de la Mairie 68290 Oberbruck,68239_0070_00008,G,8 PLACE DE LA MAIRIE,
301546560,00022,30154656000022,O,,,,,,true,1,,14,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,55.60,NAP,N,6.9446,47.807324,0.95,housenumber,14 Rue Principale 68290 Oberbruck,68239_0100_00014,G,14 RUE PRINCIPALE,
301756169,00068,30175616900068,O,1994-09-22,NN,,,,true,1,,26,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1C,NAF1993,N,6.943164,47.808608,0.95,housenumber,26 Rue Principale 68290 Oberbruck,68239_0100_00026,G,26 RUE PRINCIPALE,
308670926,00010,30867092600010,O,,,,,,true,1,,7,,RUE,DE RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,6.943488,47.809293,0.95,housenumber,7 Rue de Rimbach 68290 Oberbruck,68239_0120_00007,G,7 RUE DE RIMBACH,
310823455,00038,31082345500038,O,1980-03-01,NN,,,2013-06-17T16:30:58,false,6,,38,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,6.940868,47.808184,0.95,housenumber,38 Rue Principale 68290 Oberbruck,68239_0100_00038,G,38 RUE PRINCIPALE,
310823455,00046,31082345500046,O,2013-07-01,,,,2021-02-23T10:38:53,true,1,,4,,RUE,ZELLER,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.21Z,NAFRev2,N,6.9446,47.808632,0.86,housenumber,4 Rue Joseph Zeller 68290 Oberbruck,68239_0068_00004,G,4 RUE JOSEPH ZELLER,
311244784,00022,31124478400022,O,2001-11-15,NN,,,2009-01-23T04:41:45,true,4,,50,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,6.940731,47.808213,0.95,housenumber,50 Rue Principale 68290 Oberbruck,68239_0100_00050,G,50 RUE PRINCIPALE,
311750541,00014,31175054100014,O,1977-01-01,NN,,,2008-11-07T00:26:42,false,4,,21,,RUE,RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.3A,NAFRev1,O,6.943917,47.811401,0.94,housenumber,21 Rue de Rimbach 68290 Oberbruck,68239_0120_00021,G,21 RUE DE RIMBACH,
311750541,00022,31175054100022,O,2004-03-01,NN,,,2015-05-14T04:36:36,true,4,,8,,RUE,DE RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,O,6.943974,47.811432,0.95,housenumber,8 Rue de Rimbach 68290 Oberbruck,68239_0120_00008,G,8 RUE DE RIMBACH,
313928855,00029,31392885500029,O,1983-11-02,NN,,,2008-12-06T04:39:10,true,4,,11,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,96.02A,NAFRev2,N,6.943256,47.808111,0.95,housenumber,11 Rue Principale 68290 Oberbruck,68239_0100_00011,G,11 RUE PRINCIPALE,
316246156,00020,31624615600020,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,67.01,NAP,N,6.943239,47.808267,0.95,housenumber,13 Rue Principale 68290 Oberbruck,68239_0100_00013,G,13 RUE PRINCIPALE,
317331411,00023,31733141100023,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,6.943239,47.808267,0.95,housenumber,13 Rue Principale 68290 Oberbruck,68239_0100_00013,G,13 RUE PRINCIPALE,
322451709,00016,32245170900016,O,1981-02-11,NN,,,2008-01-04T18:35:59,true,3,,7,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.942771,47.807694,0.95,housenumber,7 Rue Principale 68290 Oberbruck,68239_0100_00007,G,7 RUE PRINCIPALE,
323745547,00022,32374554700022,O,,,,,,true,1,,13,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.943239,47.808267,0.95,housenumber,13 Rue Principale 68290 Oberbruck,68239_0100_00013,G,13 RUE PRINCIPALE,
325390854,00025,32539085400025,O,1993-01-01,NN,,,2018-09-21T10:34:59,true,3,,26,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.943164,47.808608,0.95,housenumber,26 Rue Principale 68290 Oberbruck,68239_0100_00026,G,26 RUE PRINCIPALE,
326777273,00011,32677727300011,O,,,,,,true,1,,11,,RUE,DU CHATEAU,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.941795,47.810419,0.95,housenumber,11 Rue du Chateau 68290 Oberbruck,68239_0040_00011,G,11 RUE DU CHATEAU,
327535084,00054,32753508400054,O,2008-11-01,,,,2012-08-22T19:33:23,false,2,,11,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2012-07-31,F,COIFFURE ALICE,,,,96.02A,NAFRev2,N,6.943256,47.808111,0.95,housenumber,11 Rue Principale 68290 Oberbruck,68239_0100_00011,G,11 RUE PRINCIPALE,
329005755,00015,32900575500015,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,55.4B,NAF1993,N,6.940731,47.808213,0.95,housenumber,50 Rue Principale 68290 Oberbruck,68239_0100_00050,G,50 RUE PRINCIPALE,
329487789,00037,32948778900037,O,2019-01-01,,,,2021-02-23T10:50:18,true,1,,26,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,6.943164,47.808608,0.95,housenumber,26 Rue Principale 68290 Oberbruck,68239_0100_00026,G,26 RUE PRINCIPALE,
330091257,00015,33009125700015,O,1983-10-01,NN,,,,true,1,,41,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,70.2A,NAF1993,N,6.940349,47.808053,0.95,housenumber,41 Rue Principale 68290 Oberbruck,68239_0100_00041,G,41 RUE PRINCIPALE,
330291352,00020,33029135200020,O,2000-10-09,NN,,,2008-11-07T00:48:40,false,4,,1,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4D,NAF1993,N,6.9446,47.807203,0.95,housenumber,1 Rue Principale 68290 Oberbruck,68239_0100_00001,G,1 RUE PRINCIPALE,
330940644,00025,33094064400025,O,1997-01-01,NN,,,,true,4,,50,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,74.2C,NAF1993,N,6.940731,47.808213,0.95,housenumber,50 Rue Principale 68290 Oberbruck,68239_0100_00050,G,50 RUE PRINCIPALE,
331218628,00013,33121862800013,O,,NN,,,2006-10-27T05:28:55,true,1,,19,,RUE,DE RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,6.943776,47.811031,0.95,housenumber,19 Rue de Rimbach 68290 Oberbruck,68239_0120_00019,G,19 RUE DE RIMBACH,
331452177,00016,33145217700016,O,1976-12-31,NN,,,,true,3,,13,,RUE,DE RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,6.943676,47.810309,0.95,housenumber,13 Rue de Rimbach 68290 Oberbruck,68239_0120_00013,G,13 RUE DE RIMBACH,
338991482,00013,33899148200013,O,1986-09-16,NN,,,2008-01-05T19:31:05,true,3,,8,,RUE,DU CHATEAU,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.942213,47.809696,0.95,housenumber,8 Rue du Chateau 68290 Oberbruck,68239_0040_00008,G,8 RUE DU CHATEAU,
341252104,00011,34125210400011,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,6.942771,47.807694,0.95,housenumber,7 Rue Principale 68290 Oberbruck,68239_0100_00007,G,7 RUE PRINCIPALE,
341440113,00023,34144011300023,O,2004-01-29,NN,,,2008-01-05T19:33:30,true,3,M. SCHEIBEL GEORGES,35,,RUE,DE RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.94425,47.812767,0.95,housenumber,35 Rue de Rimbach 68290 Oberbruck,68239_0120_00035,G,35 RUE DE RIMBACH,
342746112,00016,34274611200016,O,1987-09-01,NN,,,2008-11-08T00:16:51,false,4,,17,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.4E,NAF1993,O,6.94319,47.808428,0.95,housenumber,17 Rue Principale 68290 Oberbruck,68239_0100_00017,G,17 RUE PRINCIPALE,
344010723,00015,34401072300015,O,1987-11-19,NN,,,2015-06-10T04:00:14,true,3,,,,,GRESSON MOYEN,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.900683,47.824554,0.86,locality,Gresson le Moyen 68290 Oberbruck,68239_B051,G,GRESSON LE MOYEN,
344388475,00016,34438847500016,O,1988-02-01,01,2019,,2021-10-27T08:36:53,true,4,FERME DU GRESSON,,,,FERME DU GRESSON,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.10A,NAFRev2,O,6.900683,47.824554,0.44,locality,Gresson le Moyen 68290 Oberbruck,68239_B051,G,GRESSON LE MOYEN,
349686022,00014,34968602200014,O,,,,,,true,1,,14,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,55.60,NAP,N,6.9446,47.807324,0.95,housenumber,14 Rue Principale 68290 Oberbruck,68239_0100_00014,G,14 RUE PRINCIPALE,
350859310,00012,35085931000012,O,1989-01-01,03,2019,4722ZB,2021-10-27T08:01:26,true,4,,46,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,6.94143,47.808475,0.95,housenumber,46 Rue Principale 68290 Oberbruck,68239_0100_00046,G,46 RUE PRINCIPALE,
356000422,00465,35600042200465,O,1991-01-01,NN,,,,false,3,,26,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE OBERBRUCK,,,,64.1A,NAFRev1,N,6.943164,47.808608,0.95,housenumber,26 Rue Principale 68290 Oberbruck,68239_0100_00026,G,26 RUE PRINCIPALE,
382823284,00015,38282328400015,O,1991-07-10,NN,,,2008-01-05T19:53:53,true,3,,46,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.94143,47.808475,0.95,housenumber,46 Rue Principale 68290 Oberbruck,68239_0100_00046,G,46 RUE PRINCIPALE,
387785462,00012,38778546200012,O,1992-04-30,NN,,,2018-07-20T04:28:54,true,3,,11,,RUE,DE LA RENARDIERE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.943262,47.805434,0.94,housenumber,11 Rue de la Renardiere 68290 Oberbruck,68239_0115_00011,G,11 RUE DE LA RENARDIERE,
388467169,00016,38846716900016,O,1900-01-01,NN,,,2006-12-15T00:47:28,false,3,,50,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,6.940731,47.808213,0.95,housenumber,50 Rue Principale 68290 Oberbruck,68239_0100_00050,G,50 RUE PRINCIPALE,
389961574,00016,38996157400016,O,1992-01-01,NN,,,2011-05-30T10:40:56,true,4,,96,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.942771,47.807694,0.81,street,Rue Principale 68290 Oberbruck,68239_0100,G,RUE PRINCIPALE,
391886058,00026,39188605800026,O,2003-02-17,NN,,,2012-06-07T08:55:29,false,3,,17,,RUE,DU BUHL,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2005-01-16,F,,,,,45.4C,NAFRev1,O,6.946913,47.810379,0.95,housenumber,17 Rue du Buhl 68290 Oberbruck,68239_0020_00017,G,17 RUE DU BUHL,
393060157,00020,39306015700020,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,55.3A,NAF1993,O,6.943239,47.808267,0.95,housenumber,13 Rue Principale 68290 Oberbruck,68239_0100_00013,G,13 RUE PRINCIPALE,
402478879,00016,40247887900016,O,1995-10-01,01,2019,4312BA,2021-10-27T08:28:45,true,4,,26,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.943164,47.808608,0.95,housenumber,26 Rue Principale 68290 Oberbruck,68239_0100_00026,G,26 RUE PRINCIPALE,
404820904,00013,40482090400013,O,1996-01-01,NN,,,2008-11-08T01:17:45,true,4,,13,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,15.8C,NAF1993,O,6.943239,47.808267,0.95,housenumber,13 Rue Principale 68290 Oberbruck,68239_0100_00013,G,13 RUE PRINCIPALE,
407528207,00019,40752820700019,O,1996-06-19,NN,,,,true,1,,17,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2L,NAF1993,N,6.94319,47.808428,0.95,housenumber,17 Rue Principale 68290 Oberbruck,68239_0100_00017,G,17 RUE PRINCIPALE,
410169874,00014,41016987400014,O,1996-10-11,NN,,,2011-05-05T04:52:47,true,4,OBERBRUCK,50,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20A,NAFRev2,N,6.940731,47.808213,0.95,housenumber,50 Rue Principale 68290 Oberbruck,68239_0100_00050,G,50 RUE PRINCIPALE,
411838402,00013,41183840200013,O,1997-04-18,NN,,,2007-05-19T12:39:07,true,4,,,,,NEUWEIHER,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.2E,NAFRev1,O,7.1145817,47.5582581,0.9,poi.water,Neuweiher (Eau) Hindlingen,https://osm.org/way/171083323,G,,
418132007,00018,41813200700018,O,1997-12-17,NN,,,2019-06-07T04:27:54,true,3,,1,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.9446,47.807203,0.95,housenumber,1 Rue Principale 68290 Oberbruck,68239_0100_00001,G,1 RUE PRINCIPALE,
418358016,00016,41835801600016,O,1998-03-26,NN,,,2006-10-28T04:34:47,false,3,,8,,RUE,ZELLER,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2A,NAFRev1,N,6.945098,47.809076,0.86,housenumber,8 Rue Joseph Zeller 68290 Oberbruck,68239_0068_00008,G,8 RUE JOSEPH ZELLER,
418438768,00016,41843876800016,O,1998-03-25,NN,,,2008-01-05T20:34:50,true,3,,46,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.94143,47.808475,0.95,housenumber,46 Rue Principale 68290 Oberbruck,68239_0100_00046,G,46 RUE PRINCIPALE,
418912796,00012,41891279600012,O,1998-03-01,NN,,,2011-02-11T06:29:05,true,4,,,,,BAS GRESSON,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.914354,47.824444,0.82,locality,Gresson le Bas 68290 Oberbruck,68239_B049,G,GRESSON LE BAS,
419815865,00011,41981586500011,O,1992-12-31,NN,,,2007-01-15T14:10:03,false,3,,,,,FERME MOYEN GRESS,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419815873,00015,41981587300015,O,1992-12-31,NN,,,2008-01-04T23:42:39,true,3,,,,,FERME AUBERGE DU GRESSON,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.9009303,47.824693,0.9,poi.restaurant,Ferme Auberge du Gresson (Restaurant) Oberbruck,https://osm.org/node/966232720,G,,
419977806,00019,41997780600019,O,1997-04-01,NN,,,2016-03-02T19:33:02,true,4,,15,,RUE,DU BUHL,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2015-08-16,F,,,,,90.03A,NAFRev2,N,6.946309,47.809779,0.95,housenumber,15 Rue du Buhl 68290 Oberbruck,68239_0020_00015,G,15 RUE DU BUHL,
421024027,00011,42102402700011,O,1998-11-16,NN,,,2008-11-08T01:38:38,true,3,,13,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2006-08-09,F,,,,,15.8C,NAFRev1,O,6.943239,47.808267,0.95,housenumber,13 Rue Principale 68290 Oberbruck,68239_0100_00013,G,13 RUE PRINCIPALE,
431213545,00038,43121354500038,O,2016-03-17,NN,,,2019-05-20T08:33:17,false,2,,28,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2017-12-31,F,PROXI,,,,47.11B,NAFRev2,O,6.942474,47.808785,0.95,housenumber,28 Rue Principale 68290 Oberbruck,68239_0100_00028,G,28 RUE PRINCIPALE,
431213545,00046,43121354500046,O,2018-02-01,,,,2021-11-20T03:36:03,true,2,,31,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.19B,NAFRev2,O,6.94197,47.808682,0.95,housenumber,31 Rue Principale 68290 Oberbruck,68239_0100_00031,G,31 RUE PRINCIPALE,
431893932,00019,43189393200019,O,1968-01-01,NN,,,2010-06-03T14:53:48,true,4,,2,,RUE,DE RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.943969,47.810151,0.95,housenumber,2 Rue de Rimbach 68290 Oberbruck,68239_0120_00002,G,2 RUE DE RIMBACH,
432771665,00044,43277166500044,O,2011-04-01,,,,2018-03-15T08:32:54,true,4,,26,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,90.03B,NAFRev2,N,6.943164,47.808608,0.95,housenumber,26 Rue Principale 68290 Oberbruck,68239_0100_00026,G,26 RUE PRINCIPALE,
437902588,00015,43790258800015,O,2001-04-02,NN,,,2006-12-19T05:56:54,true,3,,35,,RUE,DE RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,70.1C,NAFRev1,N,6.94425,47.812767,0.95,housenumber,35 Rue de Rimbach 68290 Oberbruck,68239_0120_00035,G,35 RUE DE RIMBACH,
440185841,00010,44018584100010,O,2001-12-05,NN,,,2013-04-12T04:14:54,true,3,,26,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,6.943164,47.808608,0.95,housenumber,26 Rue Principale 68290 Oberbruck,68239_0100_00026,G,26 RUE PRINCIPALE,
441231677,00010,44123167700010,O,2002-02-18,NN,,,2006-10-31T03:06:53,false,3,,23,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,6.942768,47.808785,0.95,housenumber,23 Rue Principale 68290 Oberbruck,68239_0100_00023,G,23 RUE PRINCIPALE,
443010376,00012,44301037600012,O,2002-06-12,NN,,,2008-01-05T21:15:31,true,3,,26,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.943164,47.808608,0.95,housenumber,26 Rue Principale 68290 Oberbruck,68239_0100_00026,G,26 RUE PRINCIPALE,
444202998,00019,44420299800019,O,2002-10-01,NN,,,2008-01-05T21:19:11,true,3,,2,,RUE,DES SOURCES,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.945485,47.809127,0.94,housenumber,2 Rue des Sources 68290 Oberbruck,68239_0125_00002,G,2 RUE DES SOURCES,
448487645,00013,44848764500013,O,2003-04-12,NN,,,2008-01-05T21:25:03,true,3,,25,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.942588,47.808791,0.95,housenumber,25 Rue Principale 68290 Oberbruck,68239_0100_00025,G,25 RUE PRINCIPALE,
477793665,00027,47779366500027,O,2008-04-01,NN,,,2015-08-19T19:29:41,true,2,,23,,RUE,DU BUHL,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,33.20A,NAFRev2,O,6.945476,47.812486,0.95,housenumber,23 Rue du Buhl 68290 Oberbruck,68239_0020_00023,G,23 RUE DU BUHL,
490556388,00018,49055638800018,O,2006-05-01,NN,,,2016-04-26T04:04:52,true,3,,,,,REFUGE DU NEUWEIHER,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2015-03-31,F,REFUGE DU NEUWEIHER,,,,55.20Z,NAFRev2,O,6.9063143,47.8324697,0.89,poi.restaurant,Auberge du refuge du Neuweiher (Restaurant) Oberbruck,https://osm.org/way/182740091,G,,
492817838,00013,49281783800013,O,2006-11-01,,,,2008-01-05T04:28:04,true,2,,18,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.944787,47.807564,0.95,housenumber,18 Rue Principale 68290 Oberbruck,68239_0100_00018,G,18 RUE PRINCIPALE,
494133960,00018,49413396000018,O,2007-01-15,00,2018,1071CA,2020-08-25T10:40:13,true,4,,13,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,10.71C,NAFRev2,N,6.943239,47.808267,0.95,housenumber,13 Rue Principale 68290 Oberbruck,68239_0100_00013,G,13 RUE PRINCIPALE,
498649748,00015,49864974800015,O,2007-01-22,,,,2010-11-04T05:15:20,true,2,,2,,RTE,RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.943969,47.810151,0.75,housenumber,2 Rue de Rimbach 68290 Oberbruck,68239_0120_00002,G,2 RUE DE RIMBACH,
498751692,00019,49875169200019,O,2007-07-23,,,,2010-09-29T09:26:08,false,3,,2,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.21A,NAFRev2,N,6.944969,47.806773,0.95,housenumber,2 Rue Principale 68290 Oberbruck,68239_0100_00002,G,2 RUE PRINCIPALE,
498751692,00027,49875169200027,O,2010-05-01,,,,2012-07-05T19:39:35,true,2,,50,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,SOLENE,43.21A,NAFRev2,N,6.940731,47.808213,0.95,housenumber,50 Rue Principale 68290 Oberbruck,68239_0100_00050,G,50 RUE PRINCIPALE,
501958284,00017,50195828400017,O,2008-01-01,,,,2008-01-15T03:48:56,true,1,,22,,RUE,DE RIMBACH,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.945581,47.814537,0.95,housenumber,22 Rue de Rimbach 68290 Oberbruck,68239_0120_00022,G,22 RUE DE RIMBACH,
508777059,00025,50877705900025,O,2015-02-01,,,,2015-06-26T04:03:20,false,2,,6,,PL,DE LA MAIRIE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2015-05-17,F,CHATTERIE D'ELENDE,,,,01.49Z,NAFRev2,N,6.942428,47.808062,0.84,housenumber,6 Place de la Mairie 68290 Oberbruck,68239_0070_00006,G,6 PLACE DE LA MAIRIE,
510635998,00014,51063599800014,O,2009-01-14,,,,2009-02-20T14:06:10,true,1,,46,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2009-01-14,A,,,,,68.20B,NAFRev2,N,6.94143,47.808475,0.95,housenumber,46 Rue Principale 68290 Oberbruck,68239_0100_00046,G,46 RUE PRINCIPALE,
512687492,00011,51268749200011,O,2009-04-01,,,,2011-12-16T05:13:06,true,2,,20,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,6.944266,47.8075,0.95,housenumber,20 Rue Principale 68290 Oberbruck,68239_0100_00020,G,20 RUE PRINCIPALE,
514151760,00014,51415176000014,O,2009-05-13,,,,2009-08-07T07:37:55,true,1,,54,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2009-05-13,A,,,,,47.99A,NAFRev2,N,6.940383,47.808118,0.95,housenumber,54 Rue Principale 68290 Oberbruck,68239_0100_00054,G,54 RUE PRINCIPALE,
518134861,00013,51813486100013,O,2010-01-01,,,,2012-11-10T01:28:51,true,3,,24,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,6.943164,47.808608,0.95,housenumber,24 Rue Principale 68290 Oberbruck,68239_0100_00024,G,24 RUE PRINCIPALE,
523482594,00026,52348259400026,O,2018-01-02,,,,2018-01-04T04:02:23,true,1,,31,,RUE,PRINCIPALE,68290,OBERBRUCK,,,68239,,,,,,,,,,,,,,,,,,,2018-01-02,F,PROXI BELLE VALLEE,,,BELLE VALLEE,47.11B,NAFRev2,N,6.94197,47.808682,0.95,housenumber,31 Rue Principale 68290 Oberbruck,68239_0100_00031,G,31 RUE PRINCIPALE,