id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-563249,2019-03-11,000001,Vente,850,,,LA BOURELLERIE,B038,37340,37117,Hommes,37,,,371170000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.299682,47.422125
2019-563557,2019-04-05,000001,Vente,70000,6,,PL DE LA REPUBLIQUE,0560,37340,37117,Hommes,37,,,371170000C0147,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,615,0.295504,47.426714
2019-564048,2019-06-04,000001,Vente,45000,,,BOIS DE BELLAIR,B018,37340,37117,Hommes,37,,,371170000B0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9213,0.310116,47.408382
2019-564048,2019-06-04,000001,Vente,45000,,,BOIS DE BELLAIR,B018,37340,37117,Hommes,37,,,371170000B0811,,,,,,,,,,,,,0,,,,,T,terres,,,26670,0.308824,47.408589
2019-564048,2019-06-04,000001,Vente,45000,,,LES PIECES DU ROUVE,B170,37340,37117,Hommes,37,,,37117000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,30250,0.311864,47.423226
2019-564048,2019-06-04,000001,Vente,45000,,,PATUREAU DU ROUVE,B121,37340,37117,Hommes,37,,,37117000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,16564,0.316299,47.416193
2019-564048,2019-06-04,000001,Vente,45000,,,PATUREAU DU ROUVE,B121,37340,37117,Hommes,37,,,37117000ZN0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,0.316299,47.416193
2019-564048,2019-06-04,000001,Vente,45000,,,PATUREAU DU ROUVE,B121,37340,37117,Hommes,37,,,37117000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,792,0.316299,47.416193
2019-564048,2019-06-04,000001,Vente,45000,,,PATUREAU DU ROUVE,B121,37340,37117,Hommes,37,,,37117000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,15540,0.314638,47.416721
2019-564048,2019-06-04,000001,Vente,45000,,,PATUREAU DU ROUVE,B121,37340,37117,Hommes,37,,,37117000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,7770,0.314638,47.416721
2019-564048,2019-06-04,000001,Vente,45000,,,LE CARROI,B046,37340,37117,Hommes,37,,,37117000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,9406,0.316018,47.4177
2019-564048,2019-06-04,000001,Vente,45000,,,LES TERRES FORTES,B192,37340,37117,Hommes,37,,,37117000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,40800,0.318623,47.417753
2019-564126,2019-06-14,000001,Vente,155000,83,,LES MARIDONNEAUX,B106,37340,37117,Hommes,37,,,371170000B0958,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1036,0.302184,47.430946
2019-564487,2019-07-16,000001,Vente,2,,,LES MARIDONNEAUX,B106,37340,37117,Hommes,37,,,371170000B0924,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.30176,47.431396
2019-564719,2019-08-02,000001,Vente,3500,,,LE BOURG,B039,37340,37117,Hommes,37,,,371170000C1137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,0.295017,47.426178
2019-564736,2019-07-26,000001,Vente,15251,,,LE GRUCHERON,B088,37340,37117,Hommes,37,,,37117000ZR0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7620,0.291525,47.410265
2019-564736,2019-07-26,000001,Vente,15251,,,LE GRUCHERON,B088,37340,37117,Hommes,37,,,37117000ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,57278,0.291525,47.410265
2019-564817,2019-08-08,000001,Vente,54000,,,LE MARAIS,B104,37340,37117,Hommes,37,,,37117000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,10300,0.29972,47.418031
2019-564817,2019-08-08,000001,Vente,54000,,,LA BARAUDRIE,B003,37340,37117,Hommes,37,,,37117000ZS0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,0.29881,47.422141
2019-564817,2019-08-08,000001,Vente,54000,,,LA BARAUDRIE,B003,37340,37117,Hommes,37,,,37117000ZS0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.29819,47.422129
2019-564817,2019-08-08,000001,Vente,54000,,,LA BARAUDRIE,B003,37340,37117,Hommes,37,,,37117000ZS0173,,,,,,,,,,,,,0,,,,,T,terres,,,23079,0.298513,47.419907
2019-564817,2019-08-08,000001,Vente,54000,,,LA BARAUDRIE,B003,37340,37117,Hommes,37,,,37117000ZS0173,,,,,,,,,,,,,0,,,,,T,terres,,,23080,0.298513,47.419907
2019-564899,2019-08-14,000001,Vente,164000,3,,AV DU VIEUX CHATEAU,0580,37340,37117,Hommes,37,,,371170000C0170,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,540,0.293221,47.426759
2019-564899,2019-08-14,000001,Vente,164000,,,LE BOURG,B039,37340,37117,Hommes,37,,,371170000C0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,655,0.29326,47.426935
2019-565213,2019-09-17,000001,Vente,7000,,,TAPIGNON,B191,37340,37117,Hommes,37,,,37117000ZB0021,,,,,,,,,,,,,0,,,,,P,prés,,,28150,0.274919,47.443339
2019-565448,2019-10-07,000001,Vente,200000,5369,,LE ROUVE,B187,37340,37117,Hommes,37,,,37117000ZN0021,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,190,0.313613,47.420766
2019-565448,2019-10-07,000001,Vente,200000,5369,,LE ROUVE,B187,37340,37117,Hommes,37,,,37117000ZN0021,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,2140,0.313613,47.420766
2019-565514,2019-10-17,000001,Vente,1450,,,LE GRAND BOUILLARD,B079,37340,37117,Hommes,37,,,37117000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,12320,0.291604,47.452042
2019-565984,2019-11-23,000001,Vente,185000,22,,AV DU VIEUX CHATEAU,0580,37340,37117,Hommes,37,,,371170000C0180,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,820,0.292327,47.426374
2019-565984,2019-11-23,000001,Vente,185000,,,LE BOURG,B039,37340,37117,Hommes,37,,,371170000C0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2085,0.292264,47.425667
2019-566137,2019-11-22,000001,Vente,39500,,,LE BOURG,B039,37340,37117,Hommes,37,,,371170000C0909,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.295839,47.425257
2019-566137,2019-11-22,000001,Vente,39500,11,,RUE DE LANGEAIS,0460,37340,37117,Hommes,37,,,371170000C1054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,225,0.296182,47.425282
2019-566137,2019-11-22,000001,Vente,39500,11,,RUE DE LANGEAIS,0460,37340,37117,Hommes,37,,,371170000C1054,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,225,0.296182,47.425282
2019-566194,2019-12-05,000001,Vente,235000,,,LA BOURELLERIE,B038,37340,37117,Hommes,37,,,371170000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.299682,47.422125
2019-566194,2019-12-05,000001,Vente,235000,1,A,RTE DE LANGEAIS,0455,37340,37117,Hommes,37,,,371170000B0578,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1737,0.299501,47.42238
2019-566194,2019-12-05,000001,Vente,235000,1,A,RTE DE LANGEAIS,0455,37340,37117,Hommes,37,,,371170000B0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,0.299501,47.42238
2019-566194,2019-12-05,000001,Vente,235000,1,,RTE DE LANGEAIS,0455,37340,37117,Hommes,37,,,371170000B0580,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,404,0.299544,47.422826
2019-566194,2019-12-05,000001,Vente,235000,1,,RTE DE LANGEAIS,0455,37340,37117,Hommes,37,,,371170000B0580,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,1286,0.299544,47.422826
